owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T00:00:00Z,30.4367,-88.0117,14.2,6.43,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T00:30:00Z,30.4367,-88.0117,14.2,4.5,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T01:00:00Z,30.4367,-88.0117,14.2,3.01,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T01:30:00Z,30.4367,-88.0117,14.2,2.83,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T02:00:00Z,30.4367,-88.0117,14.2,2.95,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T02:30:00Z,30.4367,-88.0117,14.2,2.0,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T03:00:00Z,30.4367,-88.0117,14.2,1.18,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T03:30:00Z,30.4367,-88.0117,14.2,2.02,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T04:00:00Z,30.4367,-88.0117,14.2,2.19,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T04:30:00Z,30.4367,-88.0117,14.2,3.37,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T05:00:00Z,30.4367,-88.0117,14.2,3.05,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T05:30:00Z,30.4367,-88.0117,14.2,3.04,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T06:00:00Z,30.4367,-88.0117,14.2,3.06,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T06:30:00Z,30.4367,-88.0117,14.2,2.53,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T07:00:00Z,30.4367,-88.0117,14.2,2.42,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T08:00:00Z,30.4367,-88.0117,14.2,2.55,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T08:30:00Z,30.4367,-88.0117,14.2,2.94,5.719,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T09:00:00Z,30.4367,-88.0117,14.2,3.73,12.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T09:30:00Z,30.4367,-88.0117,14.2,3.6,12.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T10:00:00Z,30.4367,-88.0117,14.2,3.58,28.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T10:30:00Z,30.4367,-88.0117,14.2,3.46,67.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T11:00:00Z,30.4367,-88.0117,14.2,4.23,45.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T11:30:00Z,30.4367,-88.0117,14.2,3.64,56.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T12:00:00Z,30.4367,-88.0117,14.2,4.83,60.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T12:30:00Z,30.4367,-88.0117,14.2,5.4,50.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T13:00:00Z,30.4367,-88.0117,14.2,5.49,70.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T13:30:00Z,30.4367,-88.0117,14.2,5.81,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T14:00:00Z,30.4367,-88.0117,14.2,4.43,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T14:30:00Z,30.4367,-88.0117,14.2,4.11,77.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T15:00:00Z,30.4367,-88.0117,14.2,3.41,73.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T15:30:00Z,30.4367,-88.0117,14.2,2.14,31.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T16:00:00Z,30.4367,-88.0117,14.2,2.22,2.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T16:30:00Z,30.4367,-88.0117,14.2,2.66,9.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T17:00:00Z,30.4367,-88.0117,14.2,2.58,19.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T17:30:00Z,30.4367,-88.0117,14.2,2.12,15.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T18:00:00Z,30.4367,-88.0117,14.2,2.25,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T18:30:00Z,30.4367,-88.0117,14.2,7.44,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T19:00:00Z,30.4367,-88.0117,14.2,8.98,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T19:30:00Z,30.4367,-88.0117,14.2,11.66,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T20:00:00Z,30.4367,-88.0117,14.2,11.38,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T20:30:00Z,30.4367,-88.0117,14.2,10.43,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T21:00:00Z,30.4367,-88.0117,14.2,11.05,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T21:30:00Z,30.4367,-88.0117,14.2,10.21,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T22:00:00Z,30.4367,-88.0117,14.2,11.86,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T22:30:00Z,30.4367,-88.0117,14.2,13.07,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T23:00:00Z,30.4367,-88.0117,14.2,11.71,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-01T23:30:00Z,30.4367,-88.0117,14.2,8.76,18.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T00:00:00Z,30.4367,-88.0117,14.2,12.61,17.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T00:30:00Z,30.4367,-88.0117,14.2,11.87,23.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T01:00:00Z,30.4367,-88.0117,14.2,16.01,40.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T01:30:00Z,30.4367,-88.0117,14.2,11.02,25.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T02:00:00Z,30.4367,-88.0117,14.2,13.09,42.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T02:30:00Z,30.4367,-88.0117,14.2,18.27,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T03:00:00Z,30.4367,-88.0117,14.2,18.23,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T03:30:00Z,30.4367,-88.0117,14.2,18.63,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T04:00:00Z,30.4367,-88.0117,14.2,20.81,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T04:30:00Z,30.4367,-88.0117,14.2,23.76,26.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T05:00:00Z,30.4367,-88.0117,14.2,20.84,57.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T05:30:00Z,30.4367,-88.0117,14.2,14.96,60.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T06:00:00Z,30.4367,-88.0117,14.2,6.34,52.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T06:30:00Z,30.4367,-88.0117,14.2,8.13,28.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T07:00:00Z,30.4367,-88.0117,14.2,8.72,4.693,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T07:30:00Z,30.4367,-88.0117,14.2,8.89,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T08:00:00Z,30.4367,-88.0117,14.2,9.13,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T08:30:00Z,30.4367,-88.0117,14.2,9.47,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T09:00:00Z,30.4367,-88.0117,14.2,9.05,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T09:30:00Z,30.4367,-88.0117,14.2,8.2,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T10:00:00Z,30.4367,-88.0117,14.2,8.56,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T10:30:00Z,30.4367,-88.0117,14.2,8.62,328.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T11:00:00Z,30.4367,-88.0117,14.2,10.21,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T11:30:00Z,30.4367,-88.0117,14.2,10.36,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T12:00:00Z,30.4367,-88.0117,14.2,9.7,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T12:30:00Z,30.4367,-88.0117,14.2,12.77,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T13:00:00Z,30.4367,-88.0117,14.2,12.54,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T13:30:00Z,30.4367,-88.0117,14.2,13.14,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T14:00:00Z,30.4367,-88.0117,14.2,12.95,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T14:30:00Z,30.4367,-88.0117,14.2,12.58,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T15:00:00Z,30.4367,-88.0117,14.2,13.39,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T15:30:00Z,30.4367,-88.0117,14.2,11.9,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T16:00:00Z,30.4367,-88.0117,14.2,13.75,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T16:30:00Z,30.4367,-88.0117,14.2,14.56,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T17:00:00Z,30.4367,-88.0117,14.2,12.14,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T17:30:00Z,30.4367,-88.0117,14.2,12.57,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T18:00:00Z,30.4367,-88.0117,14.2,12.24,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T18:30:00Z,30.4367,-88.0117,14.2,12.72,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T19:00:00Z,30.4367,-88.0117,14.2,11.95,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T19:30:00Z,30.4367,-88.0117,14.2,13.92,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T20:00:00Z,30.4367,-88.0117,14.2,13.16,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T20:30:00Z,30.4367,-88.0117,14.2,12.03,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T21:00:00Z,30.4367,-88.0117,14.2,12.38,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T21:30:00Z,30.4367,-88.0117,14.2,13.12,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T22:00:00Z,30.4367,-88.0117,14.2,15.09,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T22:30:00Z,30.4367,-88.0117,14.2,15.52,311.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T23:00:00Z,30.4367,-88.0117,14.2,12.99,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-02T23:30:00Z,30.4367,-88.0117,14.2,14.02,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T00:00:00Z,30.4367,-88.0117,14.2,11.98,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T00:30:00Z,30.4367,-88.0117,14.2,11.69,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T01:00:00Z,30.4367,-88.0117,14.2,13.25,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T01:30:00Z,30.4367,-88.0117,14.2,12.94,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T02:00:00Z,30.4367,-88.0117,14.2,11.79,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T02:30:00Z,30.4367,-88.0117,14.2,12.58,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T03:00:00Z,30.4367,-88.0117,14.2,10.9,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T03:30:00Z,30.4367,-88.0117,14.2,11.16,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T04:00:00Z,30.4367,-88.0117,14.2,10.82,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T04:30:00Z,30.4367,-88.0117,14.2,10.74,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T05:00:00Z,30.4367,-88.0117,14.2,10.51,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T05:30:00Z,30.4367,-88.0117,14.2,9.91,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T06:00:00Z,30.4367,-88.0117,14.2,10.17,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T06:30:00Z,30.4367,-88.0117,14.2,10.44,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T07:00:00Z,30.4367,-88.0117,14.2,9.9,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T07:30:00Z,30.4367,-88.0117,14.2,9.31,304.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T08:00:00Z,30.4367,-88.0117,14.2,9.39,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T08:30:00Z,30.4367,-88.0117,14.2,9.37,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T09:00:00Z,30.4367,-88.0117,14.2,9.18,304.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T09:30:00Z,30.4367,-88.0117,14.2,8.91,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T10:00:00Z,30.4367,-88.0117,14.2,9.65,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T10:30:00Z,30.4367,-88.0117,14.2,9.7,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T11:00:00Z,30.4367,-88.0117,14.2,9.2,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T11:30:00Z,30.4367,-88.0117,14.2,8.38,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T12:00:00Z,30.4367,-88.0117,14.2,7.94,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T12:30:00Z,30.4367,-88.0117,14.2,8.26,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T13:00:00Z,30.4367,-88.0117,14.2,8.29,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T13:30:00Z,30.4367,-88.0117,14.2,9.08,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T14:00:00Z,30.4367,-88.0117,14.2,9.43,321.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T14:30:00Z,30.4367,-88.0117,14.2,9.32,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T15:00:00Z,30.4367,-88.0117,14.2,8.54,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T15:30:00Z,30.4367,-88.0117,14.2,7.89,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T16:00:00Z,30.4367,-88.0117,14.2,7.51,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T16:30:00Z,30.4367,-88.0117,14.2,6.85,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T17:00:00Z,30.4367,-88.0117,14.2,7.55,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T17:30:00Z,30.4367,-88.0117,14.2,6.57,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T18:00:00Z,30.4367,-88.0117,14.2,6.62,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T18:30:00Z,30.4367,-88.0117,14.2,5.6,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T19:00:00Z,30.4367,-88.0117,14.2,5.55,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T19:30:00Z,30.4367,-88.0117,14.2,5.41,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T20:00:00Z,30.4367,-88.0117,14.2,5.72,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T20:30:00Z,30.4367,-88.0117,14.2,5.91,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T21:00:00Z,30.4367,-88.0117,14.2,5.22,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T21:30:00Z,30.4367,-88.0117,14.2,6.93,320.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T22:00:00Z,30.4367,-88.0117,14.2,7.76,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T22:30:00Z,30.4367,-88.0117,14.2,6.6,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T23:00:00Z,30.4367,-88.0117,14.2,7.58,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-03T23:30:00Z,30.4367,-88.0117,14.2,7.87,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T00:00:00Z,30.4367,-88.0117,14.2,7.87,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T00:30:00Z,30.4367,-88.0117,14.2,6.51,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T01:00:00Z,30.4367,-88.0117,14.2,5.52,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T01:30:00Z,30.4367,-88.0117,14.2,6.36,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T02:00:00Z,30.4367,-88.0117,14.2,6.17,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T02:30:00Z,30.4367,-88.0117,14.2,7.46,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T03:00:00Z,30.4367,-88.0117,14.2,8.38,320.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T03:30:00Z,30.4367,-88.0117,14.2,9.63,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T04:00:00Z,30.4367,-88.0117,14.2,10.06,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T04:30:00Z,30.4367,-88.0117,14.2,10.24,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T05:00:00Z,30.4367,-88.0117,14.2,10.3,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T05:30:00Z,30.4367,-88.0117,14.2,10.0,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T06:00:00Z,30.4367,-88.0117,14.2,8.95,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T06:30:00Z,30.4367,-88.0117,14.2,8.0,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T07:00:00Z,30.4367,-88.0117,14.2,6.8,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T07:30:00Z,30.4367,-88.0117,14.2,6.52,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T08:00:00Z,30.4367,-88.0117,14.2,6.08,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T08:30:00Z,30.4367,-88.0117,14.2,5.78,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T09:00:00Z,30.4367,-88.0117,14.2,5.08,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T09:30:00Z,30.4367,-88.0117,14.2,4.89,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T10:00:00Z,30.4367,-88.0117,14.2,4.96,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T10:30:00Z,30.4367,-88.0117,14.2,4.68,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T20:30:00Z,30.4367,-88.0117,14.2,7.45,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T21:00:00Z,30.4367,-88.0117,14.2,9.49,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T21:30:00Z,30.4367,-88.0117,14.2,9.17,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T22:00:00Z,30.4367,-88.0117,14.2,9.05,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T22:30:00Z,30.4367,-88.0117,14.2,9.32,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T23:00:00Z,30.4367,-88.0117,14.2,8.64,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-04T23:30:00Z,30.4367,-88.0117,14.2,8.83,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T20:30:00Z,30.4367,-88.0117,14.2,7.5,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T21:00:00Z,30.4367,-88.0117,14.2,9.5,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T21:30:00Z,30.4367,-88.0117,14.2,9.2,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T22:00:00Z,30.4367,-88.0117,14.2,9.1,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T22:30:00Z,30.4367,-88.0117,14.2,9.3,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T23:00:00Z,30.4367,-88.0117,14.2,8.6,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2010-03-10T23:30:00Z,30.4367,-88.0117,14.2,8.8,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T00:00:00Z,30.4367,-88.0117,14.2,9.76,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T00:30:00Z,30.4367,-88.0117,14.2,9.66,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T01:00:00Z,30.4367,-88.0117,14.2,10.2,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T01:30:00Z,30.4367,-88.0117,14.2,9.42,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T02:00:00Z,30.4367,-88.0117,14.2,8.57,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T02:30:00Z,30.4367,-88.0117,14.2,9.53,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T03:00:00Z,30.4367,-88.0117,14.2,9.05,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T03:30:00Z,30.4367,-88.0117,14.2,9.27,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T04:00:00Z,30.4367,-88.0117,14.2,7.82,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T04:30:00Z,30.4367,-88.0117,14.2,7.05,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T05:00:00Z,30.4367,-88.0117,14.2,4.48,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T05:30:00Z,30.4367,-88.0117,14.2,5.56,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T06:00:00Z,30.4367,-88.0117,14.2,4.33,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T06:30:00Z,30.4367,-88.0117,14.2,7.44,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T07:00:00Z,30.4367,-88.0117,14.2,8.96,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T07:30:00Z,30.4367,-88.0117,14.2,4.47,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T08:00:00Z,30.4367,-88.0117,14.2,6.77,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T08:30:00Z,30.4367,-88.0117,14.2,6.07,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T09:00:00Z,30.4367,-88.0117,14.2,5.41,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T09:30:00Z,30.4367,-88.0117,14.2,6.33,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-03-11T10:00:00Z,30.4367,-88.0117,14.2,10.25,118.8,-9999.0,'1111122,1111122,1111122' 