owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-02-01T20:30:00Z,28.9818,-94.9186,2.0,267.2992007,22.07451245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-01T21:00:00Z,28.9818,-94.9186,2.0,275.6983095,22.46097505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-01T21:30:00Z,28.9818,-94.9186,2.0,283.382276,22.51119943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-01T22:00:00Z,28.9818,-94.9186,2.0,279.4043889,20.99211757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-01T22:30:00Z,28.9818,-94.9186,2.0,277.6439031,20.14902727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-01T23:00:00Z,28.9818,-94.9186,2.0,280.095738,17.85646382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-01T23:30:00Z,28.9818,-94.9186,2.0,282.9878049,17.8875739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T00:00:00Z,28.9818,-94.9186,2.0,284.0282526,16.58458622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T00:30:00Z,28.9818,-94.9186,2.0,275.4691505,17.20832647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T01:00:00Z,28.9818,-94.9186,2.0,275.0884105,15.10953672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T01:30:00Z,28.9818,-94.9186,2.0,272.135558,12.07838565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T02:00:00Z,28.9818,-94.9186,2.0,268.4814986,11.32397457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T02:30:00Z,28.9818,-94.9186,2.0,264.6698143,9.581424737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T03:00:00Z,28.9818,-94.9186,2.0,260.7838663,6.493820139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T03:30:00Z,28.9818,-94.9186,2.0,243.4798115,5.66619802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T04:00:00Z,28.9818,-94.9186,2.0,268.2533015,4.922286054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T04:30:00Z,28.9818,-94.9186,2.0,203.4607939,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T05:00:00Z,28.9818,-94.9186,2.0,177.4920937,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T05:30:00Z,28.9818,-94.9186,2.0,172.3560306,12.32955798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T06:00:00Z,28.9818,-94.9186,2.0,164.5436099,11.74475628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T06:30:00Z,28.9818,-94.9186,2.0,160.3703748,11.07354054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T07:00:00Z,28.9818,-94.9186,2.0,135.7590683,16.01030293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T07:30:00Z,28.9818,-94.9186,2.0,142.7375028,17.22640415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T08:00:00Z,28.9818,-94.9186,2.0,145.2871848,20.66864775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T08:30:00Z,28.9818,-94.9186,2.0,152.7515009,22.12522994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T09:00:00Z,28.9818,-94.9186,2.0,155.578497,23.07448158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T09:30:00Z,28.9818,-94.9186,2.0,149.4621823,26.98261848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T10:00:00Z,28.9818,-94.9186,2.0,152.4848322,28.05309252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T10:30:00Z,28.9818,-94.9186,2.0,156.0582484,33.41504452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T11:00:00Z,28.9818,-94.9186,2.0,160.0720292,36.2931302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T11:30:00Z,28.9818,-94.9186,2.0,165.1220465,37.15561465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T12:00:00Z,28.9818,-94.9186,2.0,167.85053,39.62755607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T12:30:00Z,28.9818,-94.9186,2.0,169.9106668,42.52763102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T13:00:00Z,28.9818,-94.9186,2.0,174.6343832,44.59539102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T13:30:00Z,28.9818,-94.9186,2.0,178.8995121,46.34854582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T14:00:00Z,28.9818,-94.9186,2.0,182.3816402,46.6803299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T14:30:00Z,28.9818,-94.9186,2.0,187.3021974,48.06989182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T15:00:00Z,28.9818,-94.9186,2.0,190.0452313,47.81298987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T15:30:00Z,28.9818,-94.9186,2.0,190.1062124,47.52746259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T16:00:00Z,28.9818,-94.9186,2.0,193.2490556,44.85391845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T16:30:00Z,28.9818,-94.9186,2.0,192.2304307,47.10925599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T17:00:00Z,28.9818,-94.9186,2.0,194.8659534,44.7064313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T17:30:00Z,28.9818,-94.9186,2.0,198.6874624,43.72523871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T18:00:00Z,28.9818,-94.9186,2.0,204.5917146,42.60446573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T18:30:00Z,28.9818,-94.9186,2.0,208.5103919,43.07361257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T19:00:00Z,28.9818,-94.9186,2.0,211.9622312,42.50380689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T19:30:00Z,28.9818,-94.9186,2.0,213.8684503,40.9121119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-02T20:00:00Z,28.9818,-94.9186,2.0,221.5235539,43.38303816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T00:30:00Z,28.9818,-94.9186,2.0,209.7197149,39.97887942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T01:00:00Z,28.9818,-94.9186,2.0,215.3143761,45.09861306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T01:30:00Z,28.9818,-94.9186,2.0,215.84323,48.34575679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T02:00:00Z,28.9818,-94.9186,2.0,217.1333227,50.83853853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T02:30:00Z,28.9818,-94.9186,2.0,215.3157363,52.58733783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T03:00:00Z,28.9818,-94.9186,2.0,214.4242625,57.98480232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T03:30:00Z,28.9818,-94.9186,2.0,220.1361895,59.63289109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T04:00:00Z,28.9818,-94.9186,2.0,225.2980964,59.7371911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T04:30:00Z,28.9818,-94.9186,2.0,230.5493121,58.85968484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T05:00:00Z,28.9818,-94.9186,2.0,234.5147671,60.56969539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T05:30:00Z,28.9818,-94.9186,2.0,234.8066863,58.16090869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T06:00:00Z,28.9818,-94.9186,2.0,238.232975,58.00994742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T06:30:00Z,28.9818,-94.9186,2.0,240.6980637,57.23257988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T07:00:00Z,28.9818,-94.9186,2.0,242.6162671,56.05052453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T07:30:00Z,28.9818,-94.9186,2.0,247.4144101,54.70539462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T08:00:00Z,28.9818,-94.9186,2.0,255.5240806,51.24685844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T08:30:00Z,28.9818,-94.9186,2.0,252.4767422,53.43977638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T09:00:00Z,28.9818,-94.9186,2.0,251.3212779,55.83051585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T09:30:00Z,28.9818,-94.9186,2.0,252.8417952,55.04995549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T10:00:00Z,28.9818,-94.9186,2.0,251.509588,52.62664914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T10:30:00Z,28.9818,-94.9186,2.0,250.3258728,52.21824681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T11:00:00Z,28.9818,-94.9186,2.0,250.8122005,50.32566443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T11:30:00Z,28.9818,-94.9186,2.0,248.6889215,48.78581146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T12:00:00Z,28.9818,-94.9186,2.0,247.1271535,48.67739619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T12:30:00Z,28.9818,-94.9186,2.0,243.0255372,46.98098552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T13:00:00Z,28.9818,-94.9186,2.0,239.8927628,46.3303788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T13:30:00Z,28.9818,-94.9186,2.0,240.90823,45.35128885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T14:00:00Z,28.9818,-94.9186,2.0,242.5920677,45.31658085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T14:30:00Z,28.9818,-94.9186,2.0,239.4595292,51.02908386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T15:00:00Z,28.9818,-94.9186,2.0,237.6386275,53.45142281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T15:30:00Z,28.9818,-94.9186,2.0,236.0157691,56.24733949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T16:00:00Z,28.9818,-94.9186,2.0,237.8026614,57.05364493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T16:30:00Z,28.9818,-94.9186,2.0,238.2872267,58.66952957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T17:00:00Z,28.9818,-94.9186,2.0,242.9832475,59.04297079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T17:30:00Z,28.9818,-94.9186,2.0,242.0841318,62.05023288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T18:00:00Z,28.9818,-94.9186,2.0,244.2781857,63.18024058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T18:30:00Z,28.9818,-94.9186,2.0,245.054913,58.99317333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T19:00:00Z,28.9818,-94.9186,2.0,247.8816342,60.15692313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T19:30:00Z,28.9818,-94.9186,2.0,248.7621053,61.70026418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T20:00:00Z,28.9818,-94.9186,2.0,249.3411698,58.27722111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T20:30:00Z,28.9818,-94.9186,2.0,247.8033276,60.35241834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T21:00:00Z,28.9818,-94.9186,2.0,251.6910268,63.0939173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T21:30:00Z,28.9818,-94.9186,2.0,251.964921,61.1125069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T22:00:00Z,28.9818,-94.9186,2.0,254.5854329,64.44822573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T22:30:00Z,28.9818,-94.9186,2.0,254.8500976,63.28949123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T23:00:00Z,28.9818,-94.9186,2.0,255.9352993,64.35926118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-04T23:30:00Z,28.9818,-94.9186,2.0,253.9148017,56.44986448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-05T00:00:00Z,28.9818,-94.9186,2.0,254.9459629,63.10559167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-05T00:30:00Z,28.9818,-94.9186,2.0,253.1121691,59.48516454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-05T01:00:00Z,28.9818,-94.9186,2.0,250.0191506,55.80920533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-05T01:30:00Z,28.9818,-94.9186,2.0,248.3979097,62.33830363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-05T02:00:00Z,28.9818,-94.9186,2.0,246.3271589,59.37617367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T06:30:00Z,28.9818,-94.9186,2.0,199.2431536,26.67014248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T07:00:00Z,28.9818,-94.9186,2.0,197.8195071,22.38389153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T07:30:00Z,28.9818,-94.9186,2.0,210.8587017,53.45791335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T08:00:00Z,28.9818,-94.9186,2.0,210.4045384,49.7523919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T08:30:00Z,28.9818,-94.9186,2.0,206.0190055,41.78506192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T09:00:00Z,28.9818,-94.9186,2.0,207.1141382,41.51227409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T09:30:00Z,28.9818,-94.9186,2.0,207.4270225,40.11960244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T10:00:00Z,28.9818,-94.9186,2.0,207.6666243,34.65204467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T10:30:00Z,28.9818,-94.9186,2.0,205.5603523,34.18578798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T11:00:00Z,28.9818,-94.9186,2.0,201.7509005,31.76134286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T11:30:00Z,28.9818,-94.9186,2.0,197.4364733,26.86446352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T12:00:00Z,28.9818,-94.9186,2.0,189.9829092,24.05420961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T12:30:00Z,28.9818,-94.9186,2.0,184.970962,17.19467941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T13:00:00Z,28.9818,-94.9186,2.0,186.0981449,15.43736053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T13:30:00Z,28.9818,-94.9186,2.0,189.3373307,21.14011589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T14:00:00Z,28.9818,-94.9186,2.0,195.1665508,19.91362599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T14:30:00Z,28.9818,-94.9186,2.0,193.3192447,11.63291881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T15:00:00Z,28.9818,-94.9186,2.0,188.8374117,27.14224199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T15:30:00Z,28.9818,-94.9186,2.0,201.3738642,33.11782753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T16:00:00Z,28.9818,-94.9186,2.0,209.9972114,30.10228231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T16:30:00Z,28.9818,-94.9186,2.0,211.2850041,23.5316914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T17:00:00Z,28.9818,-94.9186,2.0,209.6942536,18.34970572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T17:30:00Z,28.9818,-94.9186,2.0,209.1745142,16.20594027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T18:00:00Z,28.9818,-94.9186,2.0,204.3964914,14.06599445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T18:30:00Z,28.9818,-94.9186,2.0,196.7372315,12.91724816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T19:00:00Z,28.9818,-94.9186,2.0,196.4199778,14.75165753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T19:30:00Z,28.9818,-94.9186,2.0,193.7566054,14.42376511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T20:00:00Z,28.9818,-94.9186,2.0,205.9163988,17.38877799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T20:30:00Z,28.9818,-94.9186,2.0,193.9268658,21.6463438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T21:00:00Z,28.9818,-94.9186,2.0,196.1143388,20.9324676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T21:30:00Z,28.9818,-94.9186,2.0,187.3613365,27.94030243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T22:00:00Z,28.9818,-94.9186,2.0,201.2740559,36.13227089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T22:30:00Z,28.9818,-94.9186,2.0,201.9763272,35.8337969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T23:00:00Z,28.9818,-94.9186,2.0,212.8722187,40.62483108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-13T23:30:00Z,28.9818,-94.9186,2.0,216.4986605,37.0707769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T00:00:00Z,28.9818,-94.9186,2.0,219.8410591,32.79409246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T00:30:00Z,28.9818,-94.9186,2.0,223.0408724,27.72064213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T01:00:00Z,28.9818,-94.9186,2.0,216.33199,22.38098523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T01:30:00Z,28.9818,-94.9186,2.0,210.036305,18.75925638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T02:00:00Z,28.9818,-94.9186,2.0,197.6707986,14.23151433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T02:30:00Z,28.9818,-94.9186,2.0,268.8224369,7.301540933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T03:00:00Z,28.9818,-94.9186,2.0,265.0630703,5.229397671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T03:30:00Z,28.9818,-94.9186,2.0,285.8732228,3.254074369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T04:00:00Z,28.9818,-94.9186,2.0,285.1815741,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T04:30:00Z,28.9818,-94.9186,2.0,0.000210459,0.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T05:00:00Z,28.9818,-94.9186,2.0,93.60630019,2.384722206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T05:30:00Z,28.9818,-94.9186,2.0,100.8515506,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-14T06:00:00Z,28.9818,-94.9186,2.0,150.5074593,3.940621778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T01:30:00Z,28.9818,-94.9186,2.0,221.8479447,28.80867925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T02:00:00Z,28.9818,-94.9186,2.0,224.7929412,29.39462026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T02:30:00Z,28.9818,-94.9186,2.0,224.2307761,23.71142552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T03:00:00Z,28.9818,-94.9186,2.0,234.5392096,24.14930641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T03:30:00Z,28.9818,-94.9186,2.0,237.6686543,22.56877932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T04:00:00Z,28.9818,-94.9186,2.0,243.7368014,24.58814552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T04:30:00Z,28.9818,-94.9186,2.0,245.0538588,25.79663738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T05:00:00Z,28.9818,-94.9186,2.0,248.6744925,27.03074731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T05:30:00Z,28.9818,-94.9186,2.0,241.2882433,28.53883319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T06:00:00Z,28.9818,-94.9186,2.0,244.7349085,32.12268046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T06:30:00Z,28.9818,-94.9186,2.0,243.43459,33.65282306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T07:00:00Z,28.9818,-94.9186,2.0,240.4775951,34.76347796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T07:30:00Z,28.9818,-94.9186,2.0,239.119117,35.42135514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T08:00:00Z,28.9818,-94.9186,2.0,240.049174,34.91228151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T08:30:00Z,28.9818,-94.9186,2.0,238.5140727,38.79115879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T09:00:00Z,28.9818,-94.9186,2.0,238.3762259,40.06987023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T09:30:00Z,28.9818,-94.9186,2.0,238.7971645,41.98321808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T10:00:00Z,28.9818,-94.9186,2.0,238.697805,43.59569933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T10:30:00Z,28.9818,-94.9186,2.0,236.5358157,42.14644944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T11:00:00Z,28.9818,-94.9186,2.0,238.3154073,42.55216328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T11:30:00Z,28.9818,-94.9186,2.0,233.2088074,42.04404001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T12:00:00Z,28.9818,-94.9186,2.0,233.6586445,39.21767076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T12:30:00Z,28.9818,-94.9186,2.0,237.8522384,39.76700265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T13:00:00Z,28.9818,-94.9186,2.0,238.7972323,36.23110542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T13:30:00Z,28.9818,-94.9186,2.0,238.6961007,34.70163397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T14:00:00Z,28.9818,-94.9186,2.0,253.8726696,31.64528559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T14:30:00Z,28.9818,-94.9186,2.0,264.9503531,32.15477881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T15:00:00Z,28.9818,-94.9186,2.0,266.845159,32.5292868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-02-15T15:30:00Z,28.9818,-94.9186,2.0,278.9786955,31.52627476,-99999.0,'11111222,11111222,99999999' 