owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2017-03-01T00:00:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T00:30:00Z,28.9818,-94.9186,2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T01:00:00Z,28.9818,-94.9186,2.0,30.67,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T01:30:00Z,28.9818,-94.9186,2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T02:00:00Z,28.9818,-94.9186,2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T02:30:00Z,28.9818,-94.9186,2.0,30.76,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T03:00:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T03:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T04:00:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T04:30:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T05:00:00Z,28.9818,-94.9186,2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T05:30:00Z,28.9818,-94.9186,2.0,29.36,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T06:00:00Z,28.9818,-94.9186,2.0,29.11,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T06:30:00Z,28.9818,-94.9186,2.0,29.02,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T07:00:00Z,28.9818,-94.9186,2.0,28.97,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T07:30:00Z,28.9818,-94.9186,2.0,28.84,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T08:00:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T08:30:00Z,28.9818,-94.9186,2.0,28.66,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T09:00:00Z,28.9818,-94.9186,2.0,28.61,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T09:30:00Z,28.9818,-94.9186,2.0,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T10:00:00Z,28.9818,-94.9186,2.0,28.56,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T10:30:00Z,28.9818,-94.9186,2.0,28.55,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T11:00:00Z,28.9818,-94.9186,2.0,28.48,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T11:30:00Z,28.9818,-94.9186,2.0,28.44,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T12:00:00Z,28.9818,-94.9186,2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T12:30:00Z,28.9818,-94.9186,2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T13:00:00Z,28.9818,-94.9186,2.0,28.37,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T13:30:00Z,28.9818,-94.9186,2.0,28.35,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T14:00:00Z,28.9818,-94.9186,2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T14:30:00Z,28.9818,-94.9186,2.0,28.24,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T15:00:00Z,28.9818,-94.9186,2.0,28.21,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T15:30:00Z,28.9818,-94.9186,2.0,28.21,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T16:00:00Z,28.9818,-94.9186,2.0,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T16:30:00Z,28.9818,-94.9186,2.0,28.16,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T17:00:00Z,28.9818,-94.9186,2.0,28.08,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T17:30:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T18:00:00Z,28.9818,-94.9186,2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T18:30:00Z,28.9818,-94.9186,2.0,27.86,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T19:00:00Z,28.9818,-94.9186,2.0,27.81,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T19:30:00Z,28.9818,-94.9186,2.0,27.79,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T20:00:00Z,28.9818,-94.9186,2.0,27.73,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T20:30:00Z,28.9818,-94.9186,2.0,27.68,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T21:00:00Z,28.9818,-94.9186,2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T21:30:00Z,28.9818,-94.9186,2.0,27.62,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T22:00:00Z,28.9818,-94.9186,2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T22:30:00Z,28.9818,-94.9186,2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T23:00:00Z,28.9818,-94.9186,2.0,27.55,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-01T23:30:00Z,28.9818,-94.9186,2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T00:00:00Z,28.9818,-94.9186,2.0,27.55,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T00:30:00Z,28.9818,-94.9186,2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T01:00:00Z,28.9818,-94.9186,2.0,27.85,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T01:30:00Z,28.9818,-94.9186,2.0,28.44,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T02:00:00Z,28.9818,-94.9186,2.0,29.15,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T02:30:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T03:00:00Z,28.9818,-94.9186,2.0,29.63,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T03:30:00Z,28.9818,-94.9186,2.0,29.47,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T04:00:00Z,28.9818,-94.9186,2.0,29.42,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T04:30:00Z,28.9818,-94.9186,2.0,29.67,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T05:00:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T05:30:00Z,28.9818,-94.9186,2.0,29.75,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T06:00:00Z,28.9818,-94.9186,2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T06:30:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T07:00:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T07:30:00Z,28.9818,-94.9186,2.0,30.74,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T08:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T08:30:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T09:00:00Z,28.9818,-94.9186,2.0,0.25,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T09:30:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T10:00:00Z,28.9818,-94.9186,2.0,0.25,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T10:30:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T11:00:00Z,28.9818,-94.9186,2.0,0.25,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T11:30:00Z,28.9818,-94.9186,2.0,0.25,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T12:00:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T12:30:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T13:00:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T13:30:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T14:00:00Z,28.9818,-94.9186,2.0,32.46,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T14:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T15:00:00Z,28.9818,-94.9186,2.0,32.66,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T15:30:00Z,28.9818,-94.9186,2.0,32.69,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T16:00:00Z,28.9818,-94.9186,2.0,32.76,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T16:30:00Z,28.9818,-94.9186,2.0,32.87,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T17:00:00Z,28.9818,-94.9186,2.0,32.95,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T17:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T18:00:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T18:30:00Z,28.9818,-94.9186,2.0,33.09,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T19:00:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T19:30:00Z,28.9818,-94.9186,2.0,33.13,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T20:00:00Z,28.9818,-94.9186,2.0,33.13,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T20:30:00Z,28.9818,-94.9186,2.0,33.14,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T21:00:00Z,28.9818,-94.9186,2.0,33.17,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T21:30:00Z,28.9818,-94.9186,2.0,33.18,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T22:00:00Z,28.9818,-94.9186,2.0,33.16,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T22:30:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T23:00:00Z,28.9818,-94.9186,2.0,33.21,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-02T23:30:00Z,28.9818,-94.9186,2.0,33.17,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T00:00:00Z,28.9818,-94.9186,2.0,33.15,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T00:30:00Z,28.9818,-94.9186,2.0,33.16,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T01:00:00Z,28.9818,-94.9186,2.0,33.2,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T01:30:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T02:00:00Z,28.9818,-94.9186,2.0,32.95,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T02:30:00Z,28.9818,-94.9186,2.0,32.97,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T03:00:00Z,28.9818,-94.9186,2.0,32.93,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T03:30:00Z,28.9818,-94.9186,2.0,32.75,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T04:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T04:30:00Z,28.9818,-94.9186,2.0,33.07,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T05:00:00Z,28.9818,-94.9186,2.0,32.84,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T05:30:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T06:00:00Z,28.9818,-94.9186,2.0,33.31,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T06:30:00Z,28.9818,-94.9186,2.0,33.28,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T07:00:00Z,28.9818,-94.9186,2.0,33.34,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T07:30:00Z,28.9818,-94.9186,2.0,33.36,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T08:00:00Z,28.9818,-94.9186,2.0,33.53,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T08:30:00Z,28.9818,-94.9186,2.0,33.55,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T09:00:00Z,28.9818,-94.9186,2.0,33.57,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T09:30:00Z,28.9818,-94.9186,2.0,33.49,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T10:00:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T10:30:00Z,28.9818,-94.9186,2.0,33.52,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T11:00:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T11:30:00Z,28.9818,-94.9186,2.0,0.25,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T12:00:00Z,28.9818,-94.9186,2.0,0.25,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T12:30:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T13:00:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T13:30:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T14:00:00Z,28.9818,-94.9186,2.0,0.0,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T14:30:00Z,28.9818,-94.9186,2.0,33.94,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T15:00:00Z,28.9818,-94.9186,2.0,34.04,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T15:30:00Z,28.9818,-94.9186,2.0,34.13,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T16:00:00Z,28.9818,-94.9186,2.0,34.16,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T16:30:00Z,28.9818,-94.9186,2.0,34.16,11111222 
TABS,ioos:station:wmo:42043:1,2017-03-03T17:00:00Z,28.9818,-94.9186,2.0,34.16,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
