owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2006-10-01T00:00:00Z,26.2168,-96.4998,2.0,175.0252062,15.33777363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T00:30:00Z,26.2168,-96.4998,2.0,163.5153749,13.28610176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T01:00:00Z,26.2168,-96.4998,2.0,179.9997895,5.92,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T01:30:00Z,26.2168,-96.4998,2.0,156.1315153,6.178389758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T02:00:00Z,26.2168,-96.4998,2.0,145.4515033,5.924862868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T02:30:00Z,26.2168,-96.4998,2.0,213.6299082,5.308483776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T03:00:00Z,26.2168,-96.4998,2.0,181.3120594,11.35297758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T03:30:00Z,26.2168,-96.4998,2.0,195.9263689,8.381742062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T04:00:00Z,26.2168,-96.4998,2.0,201.0881431,9.699618549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T04:30:00Z,26.2168,-96.4998,2.0,156.6678355,5.075007389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T05:00:00Z,26.2168,-96.4998,2.0,179.9997895,5.47,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T05:30:00Z,26.2168,-96.4998,2.0,347.1525356,0.584636639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T06:00:00Z,26.2168,-96.4998,2.0,217.8224552,4.810665235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T06:30:00Z,26.2168,-96.4998,2.0,170.9019203,5.944787633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T07:00:00Z,26.2168,-96.4998,2.0,167.8432115,5.176069938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T07:30:00Z,26.2168,-96.4998,2.0,196.902067,5.675156386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T08:00:00Z,26.2168,-96.4998,2.0,110.9928043,3.684562389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T08:30:00Z,26.2168,-96.4998,2.0,84.80558324,1.435896932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T09:00:00Z,26.2168,-96.4998,2.0,13.42893537,3.660068305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T09:30:00Z,26.2168,-96.4998,2.0,115.6111755,8.328271129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T10:00:00Z,26.2168,-96.4998,2.0,143.9991248,4.746546113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T10:30:00Z,26.2168,-96.4998,2.0,120.6199419,7.146474655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T11:00:00Z,26.2168,-96.4998,2.0,92.60637252,6.817052149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T11:30:00Z,26.2168,-96.4998,2.0,160.3041103,4.599065122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T12:00:00Z,26.2168,-96.4998,2.0,100.1703114,8.381700305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T12:30:00Z,26.2168,-96.4998,2.0,83.55402802,8.372932581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T13:00:00Z,26.2168,-96.4998,2.0,70.04624744,11.69188608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T13:30:00Z,26.2168,-96.4998,2.0,97.19443362,11.25864113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T14:00:00Z,26.2168,-96.4998,2.0,89.91130712,6.46000774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T14:30:00Z,26.2168,-96.4998,2.0,114.7094832,7.320252728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T15:00:00Z,26.2168,-96.4998,2.0,112.2353168,8.826352588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T15:30:00Z,26.2168,-96.4998,2.0,96.29997971,17.31456323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T16:00:00Z,26.2168,-96.4998,2.0,115.2499685,15.58949967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T16:30:00Z,26.2168,-96.4998,2.0,133.0335415,16.28011364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T17:00:00Z,26.2168,-96.4998,2.0,92.14989493,15.4608829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T17:30:00Z,26.2168,-96.4998,2.0,127.6402705,10.7089682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T18:00:00Z,26.2168,-96.4998,2.0,119.3127432,12.50057599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T18:30:00Z,26.2168,-96.4998,2.0,143.4700274,17.18630269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T19:00:00Z,26.2168,-96.4998,2.0,127.5857342,18.24742448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T19:30:00Z,26.2168,-96.4998,2.0,85.20988048,19.75901313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T20:00:00Z,26.2168,-96.4998,2.0,129.1861912,11.72758287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T20:30:00Z,26.2168,-96.4998,2.0,122.2249463,14.10231541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T21:00:00Z,26.2168,-96.4998,2.0,101.4515513,9.51950629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T21:30:00Z,26.2168,-96.4998,2.0,120.6238074,9.540634151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T22:00:00Z,26.2168,-96.4998,2.0,124.4247592,16.22076755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T22:30:00Z,26.2168,-96.4998,2.0,113.0324624,13.13726379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T23:00:00Z,26.2168,-96.4998,2.0,143.7617111,11.79071669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-01T23:30:00Z,26.2168,-96.4998,2.0,165.115627,10.16093008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T00:00:00Z,26.2168,-96.4998,2.0,165.1278069,11.80546484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T00:30:00Z,26.2168,-96.4998,2.0,167.0660394,7.059093426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T01:00:00Z,26.2168,-96.4998,2.0,175.127738,9.654884774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T01:30:00Z,26.2168,-96.4998,2.0,218.5804184,10.18253898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T02:00:00Z,26.2168,-96.4998,2.0,231.4827428,10.64639845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T02:30:00Z,26.2168,-96.4998,2.0,193.6869768,7.564826502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T03:00:00Z,26.2168,-96.4998,2.0,181.7548173,7.183369683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T03:30:00Z,26.2168,-96.4998,2.0,174.8053728,1.214989712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T04:00:00Z,26.2168,-96.4998,2.0,203.1225714,5.958691131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T04:30:00Z,26.2168,-96.4998,2.0,258.834725,5.422628514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T05:00:00Z,26.2168,-96.4998,2.0,279.442389,4.632763754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T05:30:00Z,26.2168,-96.4998,2.0,177.1699886,2.633210968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T06:00:00Z,26.2168,-96.4998,2.0,299.5540354,1.115078473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T06:30:00Z,26.2168,-96.4998,2.0,232.8261865,9.814137761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T07:00:00Z,26.2168,-96.4998,2.0,180.4018576,5.700140349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T07:30:00Z,26.2168,-96.4998,2.0,214.1336089,3.938489558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T08:00:00Z,26.2168,-96.4998,2.0,188.6742596,7.293428549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T08:30:00Z,26.2168,-96.4998,2.0,165.1804064,2.306729286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T09:00:00Z,26.2168,-96.4998,2.0,209.7782156,4.22834483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T09:30:00Z,26.2168,-96.4998,2.0,144.2019411,8.44547808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T10:00:00Z,26.2168,-96.4998,2.0,188.3418639,8.4089714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T10:30:00Z,26.2168,-96.4998,2.0,190.4176209,6.802132019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T11:00:00Z,26.2168,-96.4998,2.0,233.5388434,4.762121376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T11:30:00Z,26.2168,-96.4998,2.0,162.9532315,3.001882743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T12:00:00Z,26.2168,-96.4998,2.0,193.9542661,3.400352923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T12:30:00Z,26.2168,-96.4998,2.0,231.1024497,3.392123229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T13:00:00Z,26.2168,-96.4998,2.0,250.1116749,4.115446513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T13:30:00Z,26.2168,-96.4998,2.0,95.85148487,3.236865768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T14:00:00Z,26.2168,-96.4998,2.0,81.98073982,3.655748897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T14:30:00Z,26.2168,-96.4998,2.0,24.60865572,1.440867794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T15:00:00Z,26.2168,-96.4998,2.0,24.53605073,6.188844803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T15:30:00Z,26.2168,-96.4998,2.0,352.4640051,2.592392717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T16:00:00Z,26.2168,-96.4998,2.0,9.019511799,4.465209961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T16:30:00Z,26.2168,-96.4998,2.0,66.03756706,4.825940323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T17:00:00Z,26.2168,-96.4998,2.0,26.84065723,3.720860116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T17:30:00Z,26.2168,-96.4998,2.0,55.93917083,0.857029754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T18:00:00Z,26.2168,-96.4998,2.0,56.43332696,10.30912702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T18:30:00Z,26.2168,-96.4998,2.0,60.7376665,8.837788185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T19:00:00Z,26.2168,-96.4998,2.0,54.82855755,8.367675902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T19:30:00Z,26.2168,-96.4998,2.0,62.70516959,7.021823125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T20:00:00Z,26.2168,-96.4998,2.0,84.30228408,8.863791514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T20:30:00Z,26.2168,-96.4998,2.0,108.8924767,11.08729904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T21:00:00Z,26.2168,-96.4998,2.0,103.3992254,11.78068334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T21:30:00Z,26.2168,-96.4998,2.0,121.9618631,13.97925606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T22:00:00Z,26.2168,-96.4998,2.0,122.4893576,12.04518576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T22:30:00Z,26.2168,-96.4998,2.0,132.8259764,12.48942353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T23:00:00Z,26.2168,-96.4998,2.0,168.7843917,9.511645494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-02T23:30:00Z,26.2168,-96.4998,2.0,178.74475,14.15339535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T00:00:00Z,26.2168,-96.4998,2.0,173.491525,11.29277645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T00:30:00Z,26.2168,-96.4998,2.0,187.0334687,13.2295616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T01:00:00Z,26.2168,-96.4998,2.0,164.7366401,6.229743173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T01:30:00Z,26.2168,-96.4998,2.0,199.2672022,9.576387628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T02:00:00Z,26.2168,-96.4998,2.0,215.6806441,7.903701664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T02:30:00Z,26.2168,-96.4998,2.0,291.9642046,7.86051525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T03:00:00Z,26.2168,-96.4998,2.0,279.4749297,7.715244649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T03:30:00Z,26.2168,-96.4998,2.0,240.0543769,13.12171483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T04:00:00Z,26.2168,-96.4998,2.0,265.1977551,8.720607777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T04:30:00Z,26.2168,-96.4998,2.0,265.6215274,8.514845859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T05:00:00Z,26.2168,-96.4998,2.0,256.8980181,8.028997447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T05:30:00Z,26.2168,-96.4998,2.0,266.2318914,8.217761252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T06:00:00Z,26.2168,-96.4998,2.0,286.4331057,8.236437337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T06:30:00Z,26.2168,-96.4998,2.0,269.0621979,10.39139067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T07:00:00Z,26.2168,-96.4998,2.0,254.8199671,15.31432336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T07:30:00Z,26.2168,-96.4998,2.0,250.6815372,9.642930053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T08:00:00Z,26.2168,-96.4998,2.0,264.166347,13.4797997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T08:30:00Z,26.2168,-96.4998,2.0,255.8911053,15.38404693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T09:00:00Z,26.2168,-96.4998,2.0,265.9568349,13.33317667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T09:30:00Z,26.2168,-96.4998,2.0,245.2020326,12.46977546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T10:00:00Z,26.2168,-96.4998,2.0,273.7494767,14.07011016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T10:30:00Z,26.2168,-96.4998,2.0,263.973095,13.71580111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T11:00:00Z,26.2168,-96.4998,2.0,261.3061108,13.23202177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T11:30:00Z,26.2168,-96.4998,2.0,251.0749789,7.4,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T12:00:00Z,26.2168,-96.4998,2.0,275.0383932,11.27355312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T12:30:00Z,26.2168,-96.4998,2.0,268.4109629,12.62485247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T13:00:00Z,26.2168,-96.4998,2.0,261.7351043,12.66148885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T13:30:00Z,26.2168,-96.4998,2.0,270.9192346,10.60136312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T14:00:00Z,26.2168,-96.4998,2.0,266.3617565,9.298736473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T14:30:00Z,26.2168,-96.4998,2.0,276.2933112,8.02837468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T15:00:00Z,26.2168,-96.4998,2.0,302.2363784,5.792935353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T15:30:00Z,26.2168,-96.4998,2.0,285.2686061,11.50612446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T16:00:00Z,26.2168,-96.4998,2.0,276.0691484,6.526576438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T16:30:00Z,26.2168,-96.4998,2.0,302.7355706,7.822358979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T17:00:00Z,26.2168,-96.4998,2.0,349.3053951,7.490106808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T17:30:00Z,26.2168,-96.4998,2.0,317.8319861,3.29206622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T18:00:00Z,26.2168,-96.4998,2.0,263.557994,5.615451896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T18:30:00Z,26.2168,-96.4998,2.0,217.7437875,5.374625568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T19:00:00Z,26.2168,-96.4998,2.0,226.4843363,6.550007634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T19:30:00Z,26.2168,-96.4998,2.0,200.7538123,7.111462578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T20:00:00Z,26.2168,-96.4998,2.0,216.8219737,12.03000416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T20:30:00Z,26.2168,-96.4998,2.0,222.0785255,9.296391773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T21:00:00Z,26.2168,-96.4998,2.0,208.9457624,10.76478054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T21:30:00Z,26.2168,-96.4998,2.0,227.7132146,15.08536045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T22:00:00Z,26.2168,-96.4998,2.0,231.7750794,16.24253983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T22:30:00Z,26.2168,-96.4998,2.0,212.54435,9.573264856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T23:00:00Z,26.2168,-96.4998,2.0,253.9910804,19.94339239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-03T23:30:00Z,26.2168,-96.4998,2.0,204.1762241,16.31063457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T00:00:00Z,26.2168,-96.4998,2.0,207.2907669,21.17726375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T00:30:00Z,26.2168,-96.4998,2.0,209.9956628,18.68229108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T01:00:00Z,26.2168,-96.4998,2.0,219.8148833,15.2581552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T01:30:00Z,26.2168,-96.4998,2.0,207.8604839,13.0530303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T02:00:00Z,26.2168,-96.4998,2.0,236.5999681,17.5121101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T02:30:00Z,26.2168,-96.4998,2.0,254.7292131,16.44045316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T03:00:00Z,26.2168,-96.4998,2.0,245.7417412,12.99761901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T03:30:00Z,26.2168,-96.4998,2.0,255.039757,10.38187363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T04:00:00Z,26.2168,-96.4998,2.0,261.5919224,11.96862983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T04:30:00Z,26.2168,-96.4998,2.0,241.4271736,16.85240636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T05:00:00Z,26.2168,-96.4998,2.0,272.7294864,9.87119547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T05:30:00Z,26.2168,-96.4998,2.0,263.3841405,12.41264678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T06:00:00Z,26.2168,-96.4998,2.0,279.8318549,14.28985654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T06:30:00Z,26.2168,-96.4998,2.0,243.0758785,20.71533973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T07:00:00Z,26.2168,-96.4998,2.0,299.1045435,19.07897534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T07:30:00Z,26.2168,-96.4998,2.0,254.1199736,28.72623365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T08:00:00Z,26.2168,-96.4998,2.0,287.9171631,24.47703005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T08:30:00Z,26.2168,-96.4998,2.0,288.4353266,22.54703972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T09:00:00Z,26.2168,-96.4998,2.0,274.6871066,23.49857017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T09:30:00Z,26.2168,-96.4998,2.0,268.4620748,29.07046611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T10:00:00Z,26.2168,-96.4998,2.0,258.0288122,22.27439113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T10:30:00Z,26.2168,-96.4998,2.0,245.6319062,27.99379396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T11:00:00Z,26.2168,-96.4998,2.0,281.4014779,23.42217966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T11:30:00Z,26.2168,-96.4998,2.0,250.4935063,24.52774959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T12:00:00Z,26.2168,-96.4998,2.0,267.4603366,16.02573555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T12:30:00Z,26.2168,-96.4998,2.0,294.8094934,17.65981314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T13:00:00Z,26.2168,-96.4998,2.0,285.2986005,19.8223939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T13:30:00Z,26.2168,-96.4998,2.0,250.5485489,20.1500397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T14:00:00Z,26.2168,-96.4998,2.0,274.4588968,15.43671273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T14:30:00Z,26.2168,-96.4998,2.0,260.9127273,13.29687557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T15:00:00Z,26.2168,-96.4998,2.0,295.4741963,11.74148628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T15:30:00Z,26.2168,-96.4998,2.0,279.9169238,8.710132031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-10-04T16:00:00Z,26.2168,-96.4998,2.0,296.3339656,9.964000201,-99999.0,'11133222,11111222,99999999' 