owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2006-04-01T00:09:00Z,26.2168,-96.4998,4.0,4.299546488,120.6212951,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T00:39:00Z,26.2168,-96.4998,4.0,3.434312158,128.9727995,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T01:09:00Z,26.2168,-96.4998,4.0,4.568260063,135.709823,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T01:39:00Z,26.2168,-96.4998,4.0,3.941383006,132.8411793,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T02:09:00Z,26.2168,-96.4998,4.0,4.369084572,131.9387979,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T02:39:00Z,26.2168,-96.4998,4.0,4.037734513,134.4986153,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T03:09:00Z,26.2168,-96.4998,4.0,5.017808286,138.8788311,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T03:39:00Z,26.2168,-96.4998,4.0,5.418283861,136.4959457,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T04:09:00Z,26.2168,-96.4998,4.0,4.559407856,140.33954,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T04:39:00Z,26.2168,-96.4998,4.0,4.122438599,147.5823924,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T05:09:00Z,26.2168,-96.4998,4.0,4.122159628,151.134679,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T05:39:00Z,26.2168,-96.4998,4.0,4.521338297,150.8841323,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T06:09:00Z,26.2168,-96.4998,4.0,4.439279221,155.5135868,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T06:39:00Z,26.2168,-96.4998,4.0,4.123784669,152.5652893,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T07:09:00Z,26.2168,-96.4998,4.0,3.30915397,164.5780852,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T07:39:00Z,26.2168,-96.4998,4.0,3.933776811,151.2852001,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T08:09:00Z,26.2168,-96.4998,4.0,3.858497117,160.626116,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T08:39:00Z,26.2168,-96.4998,4.0,4.337891193,157.9290542,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T09:09:00Z,26.2168,-96.4998,4.0,4.467986124,166.8037781,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T09:39:00Z,26.2168,-96.4998,4.0,3.886450823,161.7051637,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T10:09:00Z,26.2168,-96.4998,4.0,4.344951093,155.3816981,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T10:39:00Z,26.2168,-96.4998,4.0,4.345296308,158.3947337,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T11:09:00Z,26.2168,-96.4998,4.0,3.170520462,167.0598043,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T11:39:00Z,26.2168,-96.4998,4.0,2.947710976,152.3051049,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T12:09:00Z,26.2168,-96.4998,4.0,3.023177137,153.2657082,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T12:39:00Z,26.2168,-96.4998,4.0,3.195309062,159.8639541,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T13:09:00Z,26.2168,-96.4998,4.0,3.240771513,157.3123998,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T13:39:00Z,26.2168,-96.4998,4.0,3.941180026,152.0047534,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T14:09:00Z,26.2168,-96.4998,4.0,3.722848372,147.5054865,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T14:39:00Z,26.2168,-96.4998,4.0,2.999233235,157.4538732,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T15:09:00Z,26.2168,-96.4998,4.0,3.26269827,147.7715284,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T16:09:00Z,26.2168,-96.4998,4.0,3.153569406,154.6540938,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T16:39:00Z,26.2168,-96.4998,4.0,2.446323773,153.0162479,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T17:09:00Z,26.2168,-96.4998,4.0,2.470951234,150.9456743,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T17:39:00Z,26.2168,-96.4998,4.0,2.433700885,149.642166,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T18:09:00Z,26.2168,-96.4998,4.0,2.926790051,141.7990926,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T18:39:00Z,26.2168,-96.4998,4.0,3.468097461,143.5599431,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T19:09:00Z,26.2168,-96.4998,4.0,3.464390278,142.2703673,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T19:39:00Z,26.2168,-96.4998,4.0,3.336645022,140.1067883,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T20:09:00Z,26.2168,-96.4998,4.0,3.088251933,140.1234692,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T20:39:00Z,26.2168,-96.4998,4.0,3.233032632,140.6485499,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T21:09:00Z,26.2168,-96.4998,4.0,3.648191333,138.4450234,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T22:09:00Z,26.2168,-96.4998,4.0,3.615812495,132.8709302,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T22:39:00Z,26.2168,-96.4998,4.0,3.884340356,133.0181974,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T23:09:00Z,26.2168,-96.4998,4.0,4.445998201,130.7134441,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-01T23:39:00Z,26.2168,-96.4998,4.0,4.633929218,133.1639851,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T00:09:00Z,26.2168,-96.4998,4.0,5.14090459,134.4486553,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T00:39:00Z,26.2168,-96.4998,4.0,5.444722215,135.0003157,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T01:09:00Z,26.2168,-96.4998,4.0,5.617917764,137.0199801,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T01:39:00Z,26.2168,-96.4998,4.0,6.193972877,137.6830637,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T02:09:00Z,26.2168,-96.4998,4.0,6.198556284,141.4848502,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T02:39:00Z,26.2168,-96.4998,4.0,6.743248475,145.3911191,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T03:09:00Z,26.2168,-96.4998,4.0,6.637115337,150.3838881,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T03:39:00Z,26.2168,-96.4998,4.0,6.300126983,151.5640122,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T04:09:00Z,26.2168,-96.4998,4.0,5.729310604,159.0345476,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T04:39:00Z,26.2168,-96.4998,4.0,5.197932281,159.8570548,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T05:09:00Z,26.2168,-96.4998,4.0,5.687925808,157.899563,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T05:39:00Z,26.2168,-96.4998,4.0,5.06764245,158.3458174,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T06:09:00Z,26.2168,-96.4998,4.0,5.314329685,156.1362988,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T06:39:00Z,26.2168,-96.4998,4.0,5.195623158,161.6001773,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T07:09:00Z,26.2168,-96.4998,4.0,5.663682548,170.1387599,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T07:39:00Z,26.2168,-96.4998,4.0,5.562463483,169.5387675,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T08:09:00Z,26.2168,-96.4998,4.0,5.619653014,166.3101929,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T08:39:00Z,26.2168,-96.4998,4.0,4.845203814,162.4628132,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T09:09:00Z,26.2168,-96.4998,4.0,4.769444412,164.6819105,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T09:39:00Z,26.2168,-96.4998,4.0,5.348691429,169.5516702,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T10:09:00Z,26.2168,-96.4998,4.0,5.853135912,169.7654316,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T10:39:00Z,26.2168,-96.4998,4.0,5.571651461,172.990006,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T11:09:00Z,26.2168,-96.4998,4.0,4.659721022,168.7385331,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T11:39:00Z,26.2168,-96.4998,4.0,4.23533942,164.94683,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T12:09:00Z,26.2168,-96.4998,4.0,3.732800557,166.5224192,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T12:39:00Z,26.2168,-96.4998,4.0,3.978190543,161.8385728,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T13:09:00Z,26.2168,-96.4998,4.0,3.626927074,153.6471649,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T13:39:00Z,26.2168,-96.4998,4.0,5.465976582,135.222678,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T14:09:00Z,26.2168,-96.4998,4.0,5.056925944,141.1812401,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T14:39:00Z,26.2168,-96.4998,4.0,5.195122713,144.3215885,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T15:09:00Z,26.2168,-96.4998,4.0,5.492950027,145.0082721,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T16:09:00Z,26.2168,-96.4998,4.0,4.176984558,153.55791,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T16:39:00Z,26.2168,-96.4998,4.0,4.500144442,154.7449334,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T17:09:00Z,26.2168,-96.4998,4.0,3.547125597,152.2793501,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T17:39:00Z,26.2168,-96.4998,4.0,3.688956492,141.8256262,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T18:09:00Z,26.2168,-96.4998,4.0,4.700861623,128.8695239,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T18:39:00Z,26.2168,-96.4998,4.0,4.009800494,135.909694,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T19:09:00Z,26.2168,-96.4998,4.0,4.393176527,138.691693,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T19:39:00Z,26.2168,-96.4998,4.0,3.860634663,148.4511181,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T20:09:00Z,26.2168,-96.4998,4.0,3.159018835,159.040879,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T20:39:00Z,26.2168,-96.4998,4.0,2.944316559,137.4779088,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T21:09:00Z,26.2168,-96.4998,4.0,4.251176308,141.7825149,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T22:09:00Z,26.2168,-96.4998,4.0,3.928409347,147.6857003,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T22:39:00Z,26.2168,-96.4998,4.0,3.831579309,144.7755136,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T23:09:00Z,26.2168,-96.4998,4.0,2.48032256,127.7942755,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-02T23:39:00Z,26.2168,-96.4998,4.0,2.14848784,118.9513484,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T00:09:00Z,26.2168,-96.4998,4.0,1.682379268,108.0045404,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T00:39:00Z,26.2168,-96.4998,4.0,1.999124809,99.79254426,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T01:09:00Z,26.2168,-96.4998,4.0,2.61357992,114.4080325,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T01:39:00Z,26.2168,-96.4998,4.0,2.644409197,130.8601308,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T02:09:00Z,26.2168,-96.4998,4.0,3.437819076,140.4294619,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T02:39:00Z,26.2168,-96.4998,4.0,3.059493422,152.3464002,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T03:09:00Z,26.2168,-96.4998,4.0,2.562810957,145.8141679,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T03:39:00Z,26.2168,-96.4998,4.0,2.82577423,156.4289383,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T04:09:00Z,26.2168,-96.4998,4.0,3.056026832,166.3732475,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T04:39:00Z,26.2168,-96.4998,4.0,2.81726818,164.1386582,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T05:09:00Z,26.2168,-96.4998,4.0,2.890570878,160.8131075,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T05:39:00Z,26.2168,-96.4998,4.0,3.878569324,150.3286902,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T06:09:00Z,26.2168,-96.4998,4.0,4.107468807,155.2446128,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T06:39:00Z,26.2168,-96.4998,4.0,3.485584599,169.7541981,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T07:09:00Z,26.2168,-96.4998,4.0,4.892003679,155.7404802,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T07:39:00Z,26.2168,-96.4998,4.0,5.071972003,154.2940865,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T08:09:00Z,26.2168,-96.4998,4.0,5.429189626,153.2936344,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T08:39:00Z,26.2168,-96.4998,4.0,4.835586831,158.5288923,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T09:09:00Z,26.2168,-96.4998,4.0,3.789511842,156.6825566,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T09:39:00Z,26.2168,-96.4998,4.0,3.886412227,153.8967414,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T10:09:00Z,26.2168,-96.4998,4.0,4.062142292,163.2604755,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T10:39:00Z,26.2168,-96.4998,4.0,4.472359556,154.0081588,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T11:09:00Z,26.2168,-96.4998,4.0,4.522499309,160.7640193,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T11:39:00Z,26.2168,-96.4998,4.0,3.790118732,174.0940832,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T12:09:00Z,26.2168,-96.4998,4.0,3.51232117,166.8344468,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T12:39:00Z,26.2168,-96.4998,4.0,2.704071005,172.3495774,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T13:09:00Z,26.2168,-96.4998,4.0,2.606933064,175.8206504,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T13:39:00Z,26.2168,-96.4998,4.0,2.188743932,169.2036925,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T14:09:00Z,26.2168,-96.4998,4.0,1.247878199,158.3693742,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T14:39:00Z,26.2168,-96.4998,4.0,1.722004646,143.2634897,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T15:09:00Z,26.2168,-96.4998,4.0,1.576990805,113.1512506,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T15:39:00Z,26.2168,-96.4998,4.0,1.775049295,123.5113614,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T16:09:00Z,26.2168,-96.4998,4.0,2.067873304,129.3092308,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T16:39:00Z,26.2168,-96.4998,4.0,2.357795581,145.3666141,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T17:09:00Z,26.2168,-96.4998,4.0,2.627394146,149.3357176,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T17:39:00Z,26.2168,-96.4998,4.0,2.532863992,136.9201213,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T18:09:00Z,26.2168,-96.4998,4.0,3.375203698,148.5707183,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T18:39:00Z,26.2168,-96.4998,4.0,3.360133926,142.6188444,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T19:09:00Z,26.2168,-96.4998,4.0,3.496884328,140.8031218,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T19:39:00Z,26.2168,-96.4998,4.0,4.053603335,144.7419442,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T20:09:00Z,26.2168,-96.4998,4.0,4.489498858,144.6109729,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T20:39:00Z,26.2168,-96.4998,4.0,4.139625587,144.7361397,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T21:09:00Z,26.2168,-96.4998,4.0,3.63209306,142.72025,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T21:39:00Z,26.2168,-96.4998,4.0,2.700462923,144.1913082,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T22:09:00Z,26.2168,-96.4998,4.0,2.026326726,138.6015854,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T22:39:00Z,26.2168,-96.4998,4.0,2.356692598,149.9538455,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T23:09:00Z,26.2168,-96.4998,4.0,1.768756625,150.5366514,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-03T23:39:00Z,26.2168,-96.4998,4.0,1.703202865,145.2838623,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T00:09:00Z,26.2168,-96.4998,4.0,2.03646753,135.0003157,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T00:39:00Z,26.2168,-96.4998,4.0,2.582111539,126.3376778,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T01:09:00Z,26.2168,-96.4998,4.0,2.202294258,127.8068625,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T01:39:00Z,26.2168,-96.4998,4.0,2.338054747,126.4781382,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T02:09:00Z,26.2168,-96.4998,4.0,2.781528357,132.5234222,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T02:39:00Z,26.2168,-96.4998,4.0,2.690074348,130.0240631,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T03:09:00Z,26.2168,-96.4998,4.0,2.709464892,130.5098743,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T03:39:00Z,26.2168,-96.4998,4.0,3.156263614,132.6891896,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T04:09:00Z,26.2168,-96.4998,4.0,2.612680616,132.0527365,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T04:39:00Z,26.2168,-96.4998,4.0,2.476307735,130.250272,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T05:09:00Z,26.2168,-96.4998,4.0,3.149492023,137.4451617,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T05:39:00Z,26.2168,-96.4998,4.0,3.084752826,139.3385723,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T06:09:00Z,26.2168,-96.4998,4.0,3.4780023,141.1861266,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T06:39:00Z,26.2168,-96.4998,4.0,3.16622804,142.4427395,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T07:09:00Z,26.2168,-96.4998,4.0,2.965164414,147.1141303,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T07:39:00Z,26.2168,-96.4998,4.0,3.211744074,146.5576107,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T08:09:00Z,26.2168,-96.4998,4.0,2.965164414,147.1141303,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T08:39:00Z,26.2168,-96.4998,4.0,3.004430062,156.2507715,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T09:09:00Z,26.2168,-96.4998,4.0,2.086336502,150.7322837,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T09:39:00Z,26.2168,-96.4998,4.0,0.974935895,100.0424211,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T10:09:00Z,26.2168,-96.4998,4.0,0.887693641,67.47906614,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T10:39:00Z,26.2168,-96.4998,4.0,0.936482781,96.74598479,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T11:09:00Z,26.2168,-96.4998,4.0,0.822009732,80.19350925,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T11:39:00Z,26.2168,-96.4998,4.0,1.924162155,136.6849961,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T12:09:00Z,26.2168,-96.4998,4.0,1.788910283,146.3990521,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T12:39:00Z,26.2168,-96.4998,4.0,1.95064092,144.5991963,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T13:09:00Z,26.2168,-96.4998,4.0,1.976259092,144.0581826,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T13:39:00Z,26.2168,-96.4998,4.0,1.396173342,144.0332643,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T14:09:00Z,26.2168,-96.4998,4.0,1.613846337,149.4627348,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T14:39:00Z,26.2168,-96.4998,4.0,2.308679276,162.3501275,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T15:09:00Z,26.2168,-96.4998,4.0,2.013156725,159.0444827,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T15:39:00Z,26.2168,-96.4998,4.0,1.560288435,142.0286955,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T16:09:00Z,26.2168,-96.4998,4.0,1.530555455,131.2918962,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T16:39:00Z,26.2168,-96.4998,4.0,1.499366533,129.3166226,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T17:09:00Z,26.2168,-96.4998,4.0,1.095901455,115.3962734,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T17:39:00Z,26.2168,-96.4998,4.0,1.248078523,127.512945,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T18:09:00Z,26.2168,-96.4998,4.0,1.593267084,148.6048127,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T18:39:00Z,26.2168,-96.4998,4.0,1.651241957,151.4175101,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T19:09:00Z,26.2168,-96.4998,4.0,2.10793738,159.1578965,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T19:39:00Z,26.2168,-96.4998,4.0,2.955029611,144.6429319,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T20:09:00Z,26.2168,-96.4998,4.0,2.948219802,143.8300397,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2006-04-04T20:39:00Z,26.2168,-96.4998,4.0,2.941649197,138.9976098,4.54,'11111222,11111222,11111222' 