owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T00:36:00,28.1530,-82.8010,0.072,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T01:48:00,28.1530,-82.8010,0.105,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T02:54:00,28.1530,-82.8010,0.236,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T03:54:00,28.1530,-82.8010,0.386,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T04:54:00,28.1530,-82.8010,0.541,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T05:54:00,28.1530,-82.8010,0.634,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T06:54:00,28.1530,-82.8010,0.622,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T07:54:00,28.1530,-82.8010,0.544,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T08:54:00,28.1530,-82.8010,0.421,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T09:54:00,28.1530,-82.8010,0.242,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T10:54:00,28.1530,-82.8010,0.091,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T11:54:00,28.1530,-82.8010,-0.079,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T12:54:00,28.1530,-82.8010,-0.242,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T13:54:00,28.1530,-82.8010,-0.288,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T14:54:00,28.1530,-82.8010,-0.217,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T15:54:00,28.1530,-82.8010,-0.118,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T16:54:00,28.1530,-82.8010,0.022,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T17:54:00,28.1530,-82.8010,0.169,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T18:54:00,28.1530,-82.8010,0.288,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T19:54:00,28.1530,-82.8010,0.346,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T20:54:00,28.1530,-82.8010,0.401,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T21:54:00,28.1530,-82.8010,0.403,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T22:54:00,28.1530,-82.8010,0.326,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T23:54:00,28.1530,-82.8010,0.236,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T00:54:00,28.1530,-82.8010,0.218,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T01:54:00,28.1530,-82.8010,0.206,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T02:54:00,28.1530,-82.8010,0.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T03:54:00,28.1530,-82.8010,0.413,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T04:54:00,28.1530,-82.8010,0.511,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T05:54:00,28.1530,-82.8010,0.651,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T06:54:00,28.1530,-82.8010,0.703,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T07:54:00,28.1530,-82.8010,0.757,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T08:54:00,28.1530,-82.8010,0.666,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T09:54:00,28.1530,-82.8010,0.486,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T10:54:00,28.1530,-82.8010,0.308,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T11:54:00,28.1530,-82.8010,0.109,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T12:54:00,28.1530,-82.8010,-0.115,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T13:54:00,28.1530,-82.8010,-0.244,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T14:54:00,28.1530,-82.8010,-0.33,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T15:54:00,28.1530,-82.8010,-0.3,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T16:54:00,28.1530,-82.8010,-0.257,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T17:54:00,28.1530,-82.8010,-0.159,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T18:54:00,28.1530,-82.8010,-0.056,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T19:54:00,28.1530,-82.8010,-0.003,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T20:54:00,28.1530,-82.8010,0.011,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T21:54:00,28.1530,-82.8010,-0.014,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T22:54:00,28.1530,-82.8010,0.038,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T23:54:00,28.1530,-82.8010,0.016,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T00:54:00,28.1530,-82.8010,-0.064,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T01:54:00,28.1530,-82.8010,-0.121,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T02:54:00,28.1530,-82.8010,-0.125,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T03:54:00,28.1530,-82.8010,-0.124,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T04:54:00,28.1530,-82.8010,-0.097,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T05:54:00,28.1530,-82.8010,-0.023,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T06:54:00,28.1530,-82.8010,0.065,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T07:54:00,28.1530,-82.8010,0.117,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T08:54:00,28.1530,-82.8010,0.094,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T09:54:00,28.1530,-82.8010,0.037,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T10:54:00,28.1530,-82.8010,-0.031,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T11:54:00,28.1530,-82.8010,-0.171,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T12:54:00,28.1530,-82.8010,-0.284,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T13:54:00,28.1530,-82.8010,-0.379,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T14:54:00,28.1530,-82.8010,-0.404,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T15:54:00,28.1530,-82.8010,-0.417,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T16:54:00,28.1530,-82.8010,-0.406,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T17:54:00,28.1530,-82.8010,-0.303,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T18:54:00,28.1530,-82.8010,-0.2,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T19:54:00,28.1530,-82.8010,-0.094,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T20:54:00,28.1530,-82.8010,-0.073,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T21:54:00,28.1530,-82.8010,0.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T22:54:00,28.1530,-82.8010,0.093,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T23:54:00,28.1530,-82.8010,0.093,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T00:54:00,28.1530,-82.8010,0.086,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T01:54:00,28.1530,-82.8010,0.066,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T02:54:00,28.1530,-82.8010,0.069,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T03:54:00,28.1530,-82.8010,0.067,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T04:54:00,28.1530,-82.8010,0.091,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T05:54:00,28.1530,-82.8010,0.166,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T06:54:00,28.1530,-82.8010,0.184,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T07:54:00,28.1530,-82.8010,0.198,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T08:54:00,28.1530,-82.8010,0.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T09:54:00,28.1530,-82.8010,0.272,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T10:54:00,28.1530,-82.8010,0.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T11:54:00,28.1530,-82.8010,0.111,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T12:54:00,28.1530,-82.8010,-0.003,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T13:54:00,28.1530,-82.8010,-0.119,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T14:54:00,28.1530,-82.8010,-0.227,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T15:54:00,28.1530,-82.8010,-0.316,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T16:54:00,28.1530,-82.8010,-0.339,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T17:54:00,28.1530,-82.8010,-0.272,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T18:54:00,28.1530,-82.8010,-0.22,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T19:54:00,28.1530,-82.8010,-0.169,11114222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
