owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:00:00Z,28.1530,-82.8010,10.0,3.53,234.83,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:06:00Z,28.1530,-82.8010,10.0,3.46,227.39,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:12:00Z,28.1530,-82.8010,10.0,3.39,225.55,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:18:00Z,28.1530,-82.8010,10.0,3.2,215.18,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:24:00Z,28.1530,-82.8010,10.0,3.23,209.35,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:30:00Z,28.1530,-82.8010,10.0,3.51,203.69,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:36:00Z,28.1530,-82.8010,10.0,3.49,207.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:42:00Z,28.1530,-82.8010,10.0,3.35,199.88,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:48:00Z,28.1530,-82.8010,10.0,3.42,189.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T00:54:00Z,28.1530,-82.8010,10.0,2.89,185.09,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:00:00Z,28.1530,-82.8010,10.0,2.98,192.52,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:06:00Z,28.1530,-82.8010,10.0,3.19,193.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:12:00Z,28.1530,-82.8010,10.0,2.59,160.07,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:18:00Z,28.1530,-82.8010,10.0,1.59,129.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:24:00Z,28.1530,-82.8010,10.0,1.35,146.78,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:30:00Z,28.1530,-82.8010,10.0,1.14,163.96,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:36:00Z,28.1530,-82.8010,10.0,1.39,158.77,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:42:00Z,28.1530,-82.8010,10.0,1.47,147.78,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:48:00Z,28.1530,-82.8010,10.0,1.9,145.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T01:54:00Z,28.1530,-82.8010,10.0,2.66,150.55,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:00:00Z,28.1530,-82.8010,10.0,2.8,156.19,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:06:00Z,28.1530,-82.8010,10.0,2.8,144.99,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:12:00Z,28.1530,-82.8010,10.0,2.69,140.17,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:18:00Z,28.1530,-82.8010,10.0,2.27,136.87,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:24:00Z,28.1530,-82.8010,10.0,2.08,132.14,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:30:00Z,28.1530,-82.8010,10.0,2.05,123.94,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:36:00Z,28.1530,-82.8010,10.0,1.47,119.38,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:42:00Z,28.1530,-82.8010,10.0,2.06,123.43,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:48:00Z,28.1530,-82.8010,10.0,2.49,127.22,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T02:54:00Z,28.1530,-82.8010,10.0,2.48,120.65,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:00:00Z,28.1530,-82.8010,10.0,3.13,117.75,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:06:00Z,28.1530,-82.8010,10.0,3.1,114.98,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:12:00Z,28.1530,-82.8010,10.0,3.24,118.7,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:18:00Z,28.1530,-82.8010,10.0,3.51,124.67,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:24:00Z,28.1530,-82.8010,10.0,3.99,125.54,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:30:00Z,28.1530,-82.8010,10.0,5.83,133.82,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:36:00Z,28.1530,-82.8010,10.0,7.76,143.64,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:42:00Z,28.1530,-82.8010,10.0,9.04,145.3,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:48:00Z,28.1530,-82.8010,10.0,8.1,143.87,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T03:54:00Z,28.1530,-82.8010,10.0,8.81,148.36,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:00:00Z,28.1530,-82.8010,10.0,7.6,150.07,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:06:00Z,28.1530,-82.8010,10.0,6.99,148.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:12:00Z,28.1530,-82.8010,10.0,10.29,150.96,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:18:00Z,28.1530,-82.8010,10.0,9.49,144.27,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:24:00Z,28.1530,-82.8010,10.0,8.11,146.12,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:30:00Z,28.1530,-82.8010,10.0,7.39,146.73,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:36:00Z,28.1530,-82.8010,10.0,8.4,146.26,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:42:00Z,28.1530,-82.8010,10.0,8.4,144.76,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:48:00Z,28.1530,-82.8010,10.0,6.68,150.12,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T04:54:00Z,28.1530,-82.8010,10.0,6.11,146.69,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:00:00Z,28.1530,-82.8010,10.0,6.76,150.45,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:06:00Z,28.1530,-82.8010,10.0,8.11,149.09,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:12:00Z,28.1530,-82.8010,10.0,9.05,153.9,11.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:18:00Z,28.1530,-82.8010,10.0,8.26,150.71,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:24:00Z,28.1530,-82.8010,10.0,7.27,148.21,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:30:00Z,28.1530,-82.8010,10.0,8.32,157.98,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:36:00Z,28.1530,-82.8010,10.0,8.13,156.84,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:42:00Z,28.1530,-82.8010,10.0,7.91,158.63,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:48:00Z,28.1530,-82.8010,10.0,6.81,153.85,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T05:54:00Z,28.1530,-82.8010,10.0,8.18,159.65,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:00:00Z,28.1530,-82.8010,10.0,8.37,155.64,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:06:00Z,28.1530,-82.8010,10.0,8.09,150.19,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:12:00Z,28.1530,-82.8010,10.0,8.52,149.31,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:18:00Z,28.1530,-82.8010,10.0,7.7,151.45,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:24:00Z,28.1530,-82.8010,10.0,8.53,151.71,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:30:00Z,28.1530,-82.8010,10.0,8.9,153.27,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:36:00Z,28.1530,-82.8010,10.0,7.68,151.25,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:42:00Z,28.1530,-82.8010,10.0,7.5,152.2,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:48:00Z,28.1530,-82.8010,10.0,7.26,153.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T06:54:00Z,28.1530,-82.8010,10.0,6.85,148.53,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:00:00Z,28.1530,-82.8010,10.0,6.46,148.88,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:06:00Z,28.1530,-82.8010,10.0,6.04,148.94,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:12:00Z,28.1530,-82.8010,10.0,6.57,149.39,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:18:00Z,28.1530,-82.8010,10.0,7.29,151.38,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:24:00Z,28.1530,-82.8010,10.0,8.2,147.94,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:30:00Z,28.1530,-82.8010,10.0,7.92,147.94,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:36:00Z,28.1530,-82.8010,10.0,8.11,144.86,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:42:00Z,28.1530,-82.8010,10.0,7.45,149.14,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:48:00Z,28.1530,-82.8010,10.0,7.73,147.91,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T07:54:00Z,28.1530,-82.8010,10.0,8.95,147.43,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:00:00Z,28.1530,-82.8010,10.0,8.45,151.37,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:06:00Z,28.1530,-82.8010,10.0,8.27,145.33,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:12:00Z,28.1530,-82.8010,10.0,8.08,145.18,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:18:00Z,28.1530,-82.8010,10.0,8.35,146.31,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:24:00Z,28.1530,-82.8010,10.0,8.38,148.44,11.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:30:00Z,28.1530,-82.8010,10.0,7.81,152.13,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:36:00Z,28.1530,-82.8010,10.0,7.78,150.0,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:42:00Z,28.1530,-82.8010,10.0,7.64,151.1,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:48:00Z,28.1530,-82.8010,10.0,8.57,151.64,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T08:54:00Z,28.1530,-82.8010,10.0,9.04,154.6,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:00:00Z,28.1530,-82.8010,10.0,7.45,152.59,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:06:00Z,28.1530,-82.8010,10.0,7.57,155.43,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:12:00Z,28.1530,-82.8010,10.0,7.6,158.62,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:18:00Z,28.1530,-82.8010,10.0,8.11,159.4,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:24:00Z,28.1530,-82.8010,10.0,8.48,160.28,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:30:00Z,28.1530,-82.8010,10.0,8.65,157.8,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:36:00Z,28.1530,-82.8010,10.0,8.36,159.34,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:42:00Z,28.1530,-82.8010,10.0,7.97,157.04,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:48:00Z,28.1530,-82.8010,10.0,9.0,156.38,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T09:54:00Z,28.1530,-82.8010,10.0,8.58,158.91,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:00:00Z,28.1530,-82.8010,10.0,9.01,155.12,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:06:00Z,28.1530,-82.8010,10.0,8.95,155.25,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:12:00Z,28.1530,-82.8010,10.0,8.17,156.59,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:18:00Z,28.1530,-82.8010,10.0,8.8,154.77,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:24:00Z,28.1530,-82.8010,10.0,8.96,152.9,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:30:00Z,28.1530,-82.8010,10.0,8.81,149.94,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:36:00Z,28.1530,-82.8010,10.0,9.44,152.12,12.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:42:00Z,28.1530,-82.8010,10.0,8.71,151.69,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:48:00Z,28.1530,-82.8010,10.0,8.99,149.64,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T10:54:00Z,28.1530,-82.8010,10.0,8.97,151.7,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:00:00Z,28.1530,-82.8010,10.0,8.83,152.84,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:06:00Z,28.1530,-82.8010,10.0,8.83,153.48,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:12:00Z,28.1530,-82.8010,10.0,8.58,152.29,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:18:00Z,28.1530,-82.8010,10.0,8.26,155.02,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:24:00Z,28.1530,-82.8010,10.0,7.96,154.09,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:30:00Z,28.1530,-82.8010,10.0,7.98,156.67,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:36:00Z,28.1530,-82.8010,10.0,7.87,158.1,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:42:00Z,28.1530,-82.8010,10.0,6.95,155.59,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:48:00Z,28.1530,-82.8010,10.0,6.74,156.09,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T11:54:00Z,28.1530,-82.8010,10.0,6.62,158.09,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:00:00Z,28.1530,-82.8010,10.0,6.63,163.24,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:06:00Z,28.1530,-82.8010,10.0,6.53,170.42,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:12:00Z,28.1530,-82.8010,10.0,5.88,164.79,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:18:00Z,28.1530,-82.8010,10.0,5.89,165.8,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:24:00Z,28.1530,-82.8010,10.0,6.78,170.4,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:30:00Z,28.1530,-82.8010,10.0,8.39,168.1,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:36:00Z,28.1530,-82.8010,10.0,7.35,169.49,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:42:00Z,28.1530,-82.8010,10.0,8.31,167.24,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:48:00Z,28.1530,-82.8010,10.0,7.86,172.23,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T12:54:00Z,28.1530,-82.8010,10.0,7.48,172.58,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:00:00Z,28.1530,-82.8010,10.0,7.97,171.18,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:06:00Z,28.1530,-82.8010,10.0,7.13,170.38,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:12:00Z,28.1530,-82.8010,10.0,7.35,170.32,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:18:00Z,28.1530,-82.8010,10.0,7.39,174.53,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:24:00Z,28.1530,-82.8010,10.0,7.2,174.22,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:30:00Z,28.1530,-82.8010,10.0,6.1,174.93,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:36:00Z,28.1530,-82.8010,10.0,6.56,165.32,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:42:00Z,28.1530,-82.8010,10.0,7.36,171.71,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:48:00Z,28.1530,-82.8010,10.0,6.22,172.87,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T13:54:00Z,28.1530,-82.8010,10.0,6.23,174.86,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:00:00Z,28.1530,-82.8010,10.0,6.29,171.39,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:06:00Z,28.1530,-82.8010,10.0,6.24,171.08,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:12:00Z,28.1530,-82.8010,10.0,5.73,172.09,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:18:00Z,28.1530,-82.8010,10.0,6.45,169.45,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:24:00Z,28.1530,-82.8010,10.0,5.95,170.1,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:30:00Z,28.1530,-82.8010,10.0,6.12,172.04,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:36:00Z,28.1530,-82.8010,10.0,6.23,170.73,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:42:00Z,28.1530,-82.8010,10.0,5.99,173.45,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:48:00Z,28.1530,-82.8010,10.0,6.68,176.93,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T14:54:00Z,28.1530,-82.8010,10.0,6.71,179.98,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:00:00Z,28.1530,-82.8010,10.0,6.02,186.7,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:06:00Z,28.1530,-82.8010,10.0,6.44,193.99,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:12:00Z,28.1530,-82.8010,10.0,6.28,197.37,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:18:00Z,28.1530,-82.8010,10.0,6.08,206.24,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:24:00Z,28.1530,-82.8010,10.0,6.24,208.35,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:30:00Z,28.1530,-82.8010,10.0,6.99,208.38,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:36:00Z,28.1530,-82.8010,10.0,7.32,207.71,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:42:00Z,28.1530,-82.8010,10.0,7.03,209.49,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:48:00Z,28.1530,-82.8010,10.0,7.31,207.93,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T15:54:00Z,28.1530,-82.8010,10.0,7.78,211.65,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:00:00Z,28.1530,-82.8010,10.0,8.17,216.64,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:06:00Z,28.1530,-82.8010,10.0,7.98,211.06,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:12:00Z,28.1530,-82.8010,10.0,7.36,206.36,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:18:00Z,28.1530,-82.8010,10.0,7.67,208.21,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:24:00Z,28.1530,-82.8010,10.0,7.85,212.55,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:30:00Z,28.1530,-82.8010,10.0,7.95,217.87,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:36:00Z,28.1530,-82.8010,10.0,8.23,210.29,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:42:00Z,28.1530,-82.8010,10.0,8.49,206.71,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:48:00Z,28.1530,-82.8010,10.0,7.91,206.19,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T16:54:00Z,28.1530,-82.8010,10.0,7.03,204.05,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:00:00Z,28.1530,-82.8010,10.0,7.51,206.76,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:06:00Z,28.1530,-82.8010,10.0,8.24,204.2,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:12:00Z,28.1530,-82.8010,10.0,8.25,205.93,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:18:00Z,28.1530,-82.8010,10.0,8.34,207.79,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:24:00Z,28.1530,-82.8010,10.0,8.0,202.96,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:30:00Z,28.1530,-82.8010,10.0,8.14,211.59,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:36:00Z,28.1530,-82.8010,10.0,8.34,215.5,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:42:00Z,28.1530,-82.8010,10.0,8.39,215.94,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:48:00Z,28.1530,-82.8010,10.0,8.26,215.64,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T17:54:00Z,28.1530,-82.8010,10.0,9.09,216.11,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:00:00Z,28.1530,-82.8010,10.0,8.71,213.89,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:06:00Z,28.1530,-82.8010,10.0,9.77,208.06,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:12:00Z,28.1530,-82.8010,10.0,8.94,201.28,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:18:00Z,28.1530,-82.8010,10.0,9.2,207.45,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:24:00Z,28.1530,-82.8010,10.0,9.15,211.55,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:30:00Z,28.1530,-82.8010,10.0,9.26,209.2,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:36:00Z,28.1530,-82.8010,10.0,9.58,210.54,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:42:00Z,28.1530,-82.8010,10.0,9.74,212.08,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:48:00Z,28.1530,-82.8010,10.0,9.64,214.1,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T18:54:00Z,28.1530,-82.8010,10.0,9.78,213.25,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:00:00Z,28.1530,-82.8010,10.0,10.18,218.57,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:06:00Z,28.1530,-82.8010,10.0,10.35,221.5,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:12:00Z,28.1530,-82.8010,10.0,10.57,218.73,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:18:00Z,28.1530,-82.8010,10.0,10.44,212.93,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-05-01T19:24:00Z,28.1530,-82.8010,10.0,10.63,207.26,12.25,'1111122,1111122,1111122' 