owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:00:00Z,29.6619,-84.3731,4.0,8.12,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:01:00Z,29.6619,-84.3731,4.0,7.633,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:02:00Z,29.6619,-84.3731,4.0,7.427,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:03:00Z,29.6619,-84.3731,4.0,7.802,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:04:00Z,29.6619,-84.3731,4.0,7.425,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:05:00Z,29.6619,-84.3731,4.0,7.685,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:06:00Z,29.6619,-84.3731,4.0,7.268,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:07:00Z,29.6619,-84.3731,4.0,7.361,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:08:00Z,29.6619,-84.3731,4.0,7.709,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:09:00Z,29.6619,-84.3731,4.0,7.827,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:10:00Z,29.6619,-84.3731,4.0,8.16,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:11:00Z,29.6619,-84.3731,4.0,8.14,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:12:00Z,29.6619,-84.3731,4.0,7.562,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:13:00Z,29.6619,-84.3731,4.0,7.708,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:14:00Z,29.6619,-84.3731,4.0,7.11,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:15:00Z,29.6619,-84.3731,4.0,6.839,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:16:00Z,29.6619,-84.3731,4.0,7.107,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:17:00Z,29.6619,-84.3731,4.0,7.316,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:18:00Z,29.6619,-84.3731,4.0,7.376,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:19:00Z,29.6619,-84.3731,4.0,7.294,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:20:00Z,29.6619,-84.3731,4.0,7.355,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:21:00Z,29.6619,-84.3731,4.0,7.636,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:22:00Z,29.6619,-84.3731,4.0,7.244,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:23:00Z,29.6619,-84.3731,4.0,7.195,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:24:00Z,29.6619,-84.3731,4.0,6.7,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:25:00Z,29.6619,-84.3731,4.0,7.045,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:26:00Z,29.6619,-84.3731,4.0,6.961,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:27:00Z,29.6619,-84.3731,4.0,7.162,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:28:00Z,29.6619,-84.3731,4.0,7.138,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:29:00Z,29.6619,-84.3731,4.0,7.566,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:30:00Z,29.6619,-84.3731,4.0,7.53,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:31:00Z,29.6619,-84.3731,4.0,7.582,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:32:00Z,29.6619,-84.3731,4.0,7.574,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:33:00Z,29.6619,-84.3731,4.0,7.848,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:34:00Z,29.6619,-84.3731,4.0,8.04,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:35:00Z,29.6619,-84.3731,4.0,8.28,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:36:00Z,29.6619,-84.3731,4.0,8.35,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:37:00Z,29.6619,-84.3731,4.0,8.13,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:38:00Z,29.6619,-84.3731,4.0,8.2,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:39:00Z,29.6619,-84.3731,4.0,7.678,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:40:00Z,29.6619,-84.3731,4.0,7.682,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:41:00Z,29.6619,-84.3731,4.0,7.182,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:42:00Z,29.6619,-84.3731,4.0,7.154,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:43:00Z,29.6619,-84.3731,4.0,7.219,225.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:44:00Z,29.6619,-84.3731,4.0,7.193,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:45:00Z,29.6619,-84.3731,4.0,7.68,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:46:00Z,29.6619,-84.3731,4.0,7.582,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:47:00Z,29.6619,-84.3731,4.0,7.26,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:48:00Z,29.6619,-84.3731,4.0,7.244,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:49:00Z,29.6619,-84.3731,4.0,7.177,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:50:00Z,29.6619,-84.3731,4.0,7.193,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:51:00Z,29.6619,-84.3731,4.0,7.829,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:52:00Z,29.6619,-84.3731,4.0,8.04,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:53:00Z,29.6619,-84.3731,4.0,8.12,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:54:00Z,29.6619,-84.3731,4.0,8.2,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:55:00Z,29.6619,-84.3731,4.0,8.04,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:56:00Z,29.6619,-84.3731,4.0,8.06,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:57:00Z,29.6619,-84.3731,4.0,7.758,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:58:00Z,29.6619,-84.3731,4.0,8.09,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T00:59:00Z,29.6619,-84.3731,4.0,7.686,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:00:00Z,29.6619,-84.3731,4.0,7.698,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:01:00Z,29.6619,-84.3731,4.0,7.345,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:02:00Z,29.6619,-84.3731,4.0,7.252,225.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:03:00Z,29.6619,-84.3731,4.0,7.0,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:04:00Z,29.6619,-84.3731,4.0,7.455,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:05:00Z,29.6619,-84.3731,4.0,7.18,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:06:00Z,29.6619,-84.3731,4.0,7.326,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:07:00Z,29.6619,-84.3731,4.0,6.938,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:08:00Z,29.6619,-84.3731,4.0,6.989,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:09:00Z,29.6619,-84.3731,4.0,6.773,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:10:00Z,29.6619,-84.3731,4.0,6.777,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:11:00Z,29.6619,-84.3731,4.0,6.589,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:12:00Z,29.6619,-84.3731,4.0,6.769,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:13:00Z,29.6619,-84.3731,4.0,6.832,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:14:00Z,29.6619,-84.3731,4.0,6.852,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:15:00Z,29.6619,-84.3731,4.0,6.953,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:16:00Z,29.6619,-84.3731,4.0,6.564,226.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:17:00Z,29.6619,-84.3731,4.0,7.079,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:18:00Z,29.6619,-84.3731,4.0,6.934,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:19:00Z,29.6619,-84.3731,4.0,6.682,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:20:00Z,29.6619,-84.3731,4.0,6.44,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:21:00Z,29.6619,-84.3731,4.0,6.519,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:22:00Z,29.6619,-84.3731,4.0,6.174,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:23:00Z,29.6619,-84.3731,4.0,6.671,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:24:00Z,29.6619,-84.3731,4.0,7.028,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:25:00Z,29.6619,-84.3731,4.0,6.723,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:26:00Z,29.6619,-84.3731,4.0,6.7,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:27:00Z,29.6619,-84.3731,4.0,6.324,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:28:00Z,29.6619,-84.3731,4.0,6.084,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:29:00Z,29.6619,-84.3731,4.0,5.829,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:30:00Z,29.6619,-84.3731,4.0,5.617,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:31:00Z,29.6619,-84.3731,4.0,5.691,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:32:00Z,29.6619,-84.3731,4.0,5.558,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:33:00Z,29.6619,-84.3731,4.0,5.472,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:34:00Z,29.6619,-84.3731,4.0,5.645,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:35:00Z,29.6619,-84.3731,4.0,5.571,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:36:00Z,29.6619,-84.3731,4.0,5.57,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:37:00Z,29.6619,-84.3731,4.0,5.395,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:38:00Z,29.6619,-84.3731,4.0,5.003,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:39:00Z,29.6619,-84.3731,4.0,4.76,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:40:00Z,29.6619,-84.3731,4.0,4.871,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:41:00Z,29.6619,-84.3731,4.0,4.199,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:42:00Z,29.6619,-84.3731,4.0,4.116,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:43:00Z,29.6619,-84.3731,4.0,4.016,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:44:00Z,29.6619,-84.3731,4.0,4.09,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:45:00Z,29.6619,-84.3731,4.0,4.042,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:46:00Z,29.6619,-84.3731,4.0,3.814,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:47:00Z,29.6619,-84.3731,4.0,3.843,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:48:00Z,29.6619,-84.3731,4.0,4.289,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:49:00Z,29.6619,-84.3731,4.0,4.892,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:50:00Z,29.6619,-84.3731,4.0,4.588,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:51:00Z,29.6619,-84.3731,4.0,4.825,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:52:00Z,29.6619,-84.3731,4.0,5.001,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:53:00Z,29.6619,-84.3731,4.0,4.849,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:54:00Z,29.6619,-84.3731,4.0,5.08,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:55:00Z,29.6619,-84.3731,4.0,4.921,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:56:00Z,29.6619,-84.3731,4.0,5.086,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:57:00Z,29.6619,-84.3731,4.0,5.421,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:58:00Z,29.6619,-84.3731,4.0,6.007,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T01:59:00Z,29.6619,-84.3731,4.0,5.916,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:00:00Z,29.6619,-84.3731,4.0,6.362,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:01:00Z,29.6619,-84.3731,4.0,6.3,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:02:00Z,29.6619,-84.3731,4.0,6.442,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:03:00Z,29.6619,-84.3731,4.0,6.452,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:04:00Z,29.6619,-84.3731,4.0,6.318,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:05:00Z,29.6619,-84.3731,4.0,6.254,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:06:00Z,29.6619,-84.3731,4.0,6.256,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:07:00Z,29.6619,-84.3731,4.0,6.22,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:08:00Z,29.6619,-84.3731,4.0,6.02,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:09:00Z,29.6619,-84.3731,4.0,6.444,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:10:00Z,29.6619,-84.3731,4.0,6.089,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:11:00Z,29.6619,-84.3731,4.0,6.368,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:12:00Z,29.6619,-84.3731,4.0,6.447,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:13:00Z,29.6619,-84.3731,4.0,6.123,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:14:00Z,29.6619,-84.3731,4.0,6.244,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:15:00Z,29.6619,-84.3731,4.0,6.391,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:16:00Z,29.6619,-84.3731,4.0,6.308,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:17:00Z,29.6619,-84.3731,4.0,5.87,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:18:00Z,29.6619,-84.3731,4.0,5.931,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:19:00Z,29.6619,-84.3731,4.0,5.607,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:20:00Z,29.6619,-84.3731,4.0,5.55,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:21:00Z,29.6619,-84.3731,4.0,5.558,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:22:00Z,29.6619,-84.3731,4.0,5.202,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:23:00Z,29.6619,-84.3731,4.0,5.285,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:24:00Z,29.6619,-84.3731,4.0,5.047,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:25:00Z,29.6619,-84.3731,4.0,4.938,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:26:00Z,29.6619,-84.3731,4.0,4.925,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:27:00Z,29.6619,-84.3731,4.0,5.112,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:28:00Z,29.6619,-84.3731,4.0,5.21,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:29:00Z,29.6619,-84.3731,4.0,5.223,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:30:00Z,29.6619,-84.3731,4.0,4.946,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:31:00Z,29.6619,-84.3731,4.0,5.06,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:32:00Z,29.6619,-84.3731,4.0,5.058,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:33:00Z,29.6619,-84.3731,4.0,5.187,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:34:00Z,29.6619,-84.3731,4.0,5.29,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:35:00Z,29.6619,-84.3731,4.0,5.134,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:36:00Z,29.6619,-84.3731,4.0,5.264,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:37:00Z,29.6619,-84.3731,4.0,5.334,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:38:00Z,29.6619,-84.3731,4.0,5.209,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:39:00Z,29.6619,-84.3731,4.0,5.019,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:40:00Z,29.6619,-84.3731,4.0,5.214,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:41:00Z,29.6619,-84.3731,4.0,5.279,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:42:00Z,29.6619,-84.3731,4.0,5.382,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:43:00Z,29.6619,-84.3731,4.0,5.325,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:44:00Z,29.6619,-84.3731,4.0,5.168,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:45:00Z,29.6619,-84.3731,4.0,5.235,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:46:00Z,29.6619,-84.3731,4.0,5.14,230.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:47:00Z,29.6619,-84.3731,4.0,5.045,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:48:00Z,29.6619,-84.3731,4.0,5.062,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:49:00Z,29.6619,-84.3731,4.0,4.952,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:50:00Z,29.6619,-84.3731,4.0,4.916,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:51:00Z,29.6619,-84.3731,4.0,4.853,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:52:00Z,29.6619,-84.3731,4.0,4.725,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:53:00Z,29.6619,-84.3731,4.0,4.81,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:54:00Z,29.6619,-84.3731,4.0,4.629,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:55:00Z,29.6619,-84.3731,4.0,4.653,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:56:00Z,29.6619,-84.3731,4.0,4.469,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:57:00Z,29.6619,-84.3731,4.0,4.475,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:58:00Z,29.6619,-84.3731,4.0,4.394,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T02:59:00Z,29.6619,-84.3731,4.0,4.242,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:00:00Z,29.6619,-84.3731,4.0,4.232,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:01:00Z,29.6619,-84.3731,4.0,4.333,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:02:00Z,29.6619,-84.3731,4.0,4.461,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:03:00Z,29.6619,-84.3731,4.0,4.668,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:04:00Z,29.6619,-84.3731,4.0,4.719,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:05:00Z,29.6619,-84.3731,4.0,4.809,231.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:06:00Z,29.6619,-84.3731,4.0,4.987,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:07:00Z,29.6619,-84.3731,4.0,5.057,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:08:00Z,29.6619,-84.3731,4.0,4.99,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:09:00Z,29.6619,-84.3731,4.0,4.946,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:10:00Z,29.6619,-84.3731,4.0,4.939,229.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:11:00Z,29.6619,-84.3731,4.0,4.892,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:12:00Z,29.6619,-84.3731,4.0,4.867,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:13:00Z,29.6619,-84.3731,4.0,4.317,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:14:00Z,29.6619,-84.3731,4.0,4.206,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:15:00Z,29.6619,-84.3731,4.0,4.207,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:16:00Z,29.6619,-84.3731,4.0,4.025,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:17:00Z,29.6619,-84.3731,4.0,3.904,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:18:00Z,29.6619,-84.3731,4.0,3.781,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:19:00Z,29.6619,-84.3731,4.0,3.472,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-05-01T03:20:00Z,29.6619,-84.3731,4.0,3.458,230.0,-9999.0,'1111122,1111122,1111122' 