owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-04-01T00:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T01:18:00Z,29.8672,-93.9310,21.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T02:12:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T03:12:00Z,29.8672,-93.9310,21.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T04:12:00Z,29.8672,-93.9310,21.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T05:12:00Z,29.8672,-93.9310,21.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T06:12:00Z,29.8672,-93.9310,21.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T07:12:00Z,29.8672,-93.9310,20.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T08:24:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T09:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T10:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T11:12:00Z,29.8672,-93.9310,20.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T12:12:00Z,29.8672,-93.9310,20.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T13:12:00Z,29.8672,-93.9310,21.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T14:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T15:12:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T16:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T17:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T18:18:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T19:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T20:12:00Z,29.8672,-93.9310,23.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T21:12:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T22:12:00Z,29.8672,-93.9310,23.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-01T23:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T00:12:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T01:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T02:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T03:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T04:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T05:18:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T06:18:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T07:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T08:18:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T09:12:00Z,29.8672,-93.9310,22.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T10:12:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T11:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T12:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T13:12:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T14:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T15:18:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T16:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T17:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T18:12:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T19:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T20:12:00Z,29.8672,-93.9310,24.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T21:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T22:12:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-02T23:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T00:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T01:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T02:18:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T03:18:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T04:12:00Z,29.8672,-93.9310,20.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T05:24:00Z,29.8672,-93.9310,20.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T06:18:00Z,29.8672,-93.9310,19.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T07:12:00Z,29.8672,-93.9310,20.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T08:12:00Z,29.8672,-93.9310,20.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T09:12:00Z,29.8672,-93.9310,20.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T10:12:00Z,29.8672,-93.9310,19.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T11:12:00Z,29.8672,-93.9310,18.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T12:24:00Z,29.8672,-93.9310,17.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T13:18:00Z,29.8672,-93.9310,17.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T14:12:00Z,29.8672,-93.9310,17.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T15:12:00Z,29.8672,-93.9310,18.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T16:12:00Z,29.8672,-93.9310,20.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T17:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T18:12:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T19:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T20:12:00Z,29.8672,-93.9310,25.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T21:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-03T22:18:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T00:18:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T01:12:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T02:18:00Z,29.8672,-93.9310,20.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T03:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T04:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T05:12:00Z,29.8672,-93.9310,20.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T06:12:00Z,29.8672,-93.9310,20.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T07:12:00Z,29.8672,-93.9310,19.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T08:12:00Z,29.8672,-93.9310,20.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T09:18:00Z,29.8672,-93.9310,19.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T10:18:00Z,29.8672,-93.9310,20.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T11:12:00Z,29.8672,-93.9310,20.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T12:18:00Z,29.8672,-93.9310,20.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T13:18:00Z,29.8672,-93.9310,22.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T14:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T15:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T16:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T17:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T18:12:00Z,29.8672,-93.9310,24.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T19:24:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T20:18:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T21:18:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-04T22:12:00Z,29.8672,-93.9310,25.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T14:12:00Z,29.8672,-93.9310,16.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T15:12:00Z,29.8672,-93.9310,18.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T16:12:00Z,29.8672,-93.9310,20.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T17:12:00Z,29.8672,-93.9310,20.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T18:12:00Z,29.8672,-93.9310,21.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T19:12:00Z,29.8672,-93.9310,21.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T20:12:00Z,29.8672,-93.9310,22.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T21:12:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T22:12:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-06T23:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T00:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T01:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T02:12:00Z,29.8672,-93.9310,20.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T03:12:00Z,29.8672,-93.9310,19.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T04:12:00Z,29.8672,-93.9310,19.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T05:12:00Z,29.8672,-93.9310,19.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T06:18:00Z,29.8672,-93.9310,17.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T07:12:00Z,29.8672,-93.9310,17.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T08:12:00Z,29.8672,-93.9310,17.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T09:12:00Z,29.8672,-93.9310,15.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T10:12:00Z,29.8672,-93.9310,15.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T11:12:00Z,29.8672,-93.9310,15.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T12:12:00Z,29.8672,-93.9310,15.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T13:12:00Z,29.8672,-93.9310,17.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T14:12:00Z,29.8672,-93.9310,18.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T15:12:00Z,29.8672,-93.9310,19.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T16:12:00Z,29.8672,-93.9310,19.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T17:12:00Z,29.8672,-93.9310,20.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T18:12:00Z,29.8672,-93.9310,20.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T19:12:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T20:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T21:12:00Z,29.8672,-93.9310,22.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T22:12:00Z,29.8672,-93.9310,22.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-07T23:12:00Z,29.8672,-93.9310,22.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T00:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T01:12:00Z,29.8672,-93.9310,19.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T02:12:00Z,29.8672,-93.9310,18.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T03:12:00Z,29.8672,-93.9310,18.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T04:12:00Z,29.8672,-93.9310,18.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T05:12:00Z,29.8672,-93.9310,19.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T06:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T07:12:00Z,29.8672,-93.9310,19.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T08:12:00Z,29.8672,-93.9310,18.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T09:12:00Z,29.8672,-93.9310,18.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T10:12:00Z,29.8672,-93.9310,18.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T11:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T12:12:00Z,29.8672,-93.9310,18.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T13:12:00Z,29.8672,-93.9310,19.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T14:12:00Z,29.8672,-93.9310,21.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T15:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T16:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T17:12:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T18:12:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T19:12:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T20:12:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T21:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-08T22:12:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T11:24:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T12:12:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T13:12:00Z,29.8672,-93.9310,22.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T14:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T15:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T16:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T17:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T18:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T19:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T20:12:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T21:12:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T22:12:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-10T23:12:00Z,29.8672,-93.9310,22.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T00:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T01:12:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T02:12:00Z,29.8672,-93.9310,21.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T03:12:00Z,29.8672,-93.9310,21.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T04:12:00Z,29.8672,-93.9310,21.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T05:12:00Z,29.8672,-93.9310,21.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T06:18:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T07:12:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T08:12:00Z,29.8672,-93.9310,21.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T09:12:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T10:12:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T11:12:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T12:12:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T13:12:00Z,29.8672,-93.9310,22.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T14:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T15:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T16:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T17:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T18:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T19:12:00Z,29.8672,-93.9310,17.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T20:12:00Z,29.8672,-93.9310,17.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T21:12:00Z,29.8672,-93.9310,17.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T22:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-11T23:12:00Z,29.8672,-93.9310,19.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T00:12:00Z,29.8672,-93.9310,18.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T01:12:00Z,29.8672,-93.9310,19.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T02:12:00Z,29.8672,-93.9310,18.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T03:12:00Z,29.8672,-93.9310,18.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T04:12:00Z,29.8672,-93.9310,18.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T05:12:00Z,29.8672,-93.9310,18.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T06:18:00Z,29.8672,-93.9310,17.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T07:12:00Z,29.8672,-93.9310,18.3,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T08:12:00Z,29.8672,-93.9310,18.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T09:12:00Z,29.8672,-93.9310,17.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T10:12:00Z,29.8672,-93.9310,17.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T11:12:00Z,29.8672,-93.9310,17.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T12:12:00Z,29.8672,-93.9310,17.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T13:12:00Z,29.8672,-93.9310,18.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T14:12:00Z,29.8672,-93.9310,19.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T15:12:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T16:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T17:12:00Z,29.8672,-93.9310,23.7,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T18:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T19:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T20:12:00Z,29.8672,-93.9310,25.2,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:06:00Z,29.8672,-93.9310,24.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:18:00Z,29.8672,-93.9310,25.1,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:24:00Z,29.8672,-93.9310,25.1,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:30:00Z,29.8672,-93.9310,25.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:36:00Z,29.8672,-93.9310,25.3,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:42:00Z,29.8672,-93.9310,25.1,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:48:00Z,29.8672,-93.9310,25.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T21:54:00Z,29.8672,-93.9310,25.1,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:00:00Z,29.8672,-93.9310,24.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:06:00Z,29.8672,-93.9310,25.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:24:00Z,29.8672,-93.9310,24.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:30:00Z,29.8672,-93.9310,24.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:36:00Z,29.8672,-93.9310,24.3,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:42:00Z,29.8672,-93.9310,24.3,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:48:00Z,29.8672,-93.9310,24.3,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T22:54:00Z,29.8672,-93.9310,24.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:00:00Z,29.8672,-93.9310,23.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:06:00Z,29.8672,-93.9310,23.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:12:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:24:00Z,29.8672,-93.9310,23.7,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:30:00Z,29.8672,-93.9310,23.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:36:00Z,29.8672,-93.9310,23.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:42:00Z,29.8672,-93.9310,23.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:48:00Z,29.8672,-93.9310,23.5,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-12T23:54:00Z,29.8672,-93.9310,23.3,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:00:00Z,29.8672,-93.9310,23.3,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:06:00Z,29.8672,-93.9310,23.1,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:12:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:18:00Z,29.8672,-93.9310,22.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:24:00Z,29.8672,-93.9310,22.7,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:30:00Z,29.8672,-93.9310,22.7,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:36:00Z,29.8672,-93.9310,22.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:42:00Z,29.8672,-93.9310,22.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:48:00Z,29.8672,-93.9310,22.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T00:54:00Z,29.8672,-93.9310,22.5,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:00:00Z,29.8672,-93.9310,22.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:06:00Z,29.8672,-93.9310,22.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:12:00Z,29.8672,-93.9310,22.4,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:18:00Z,29.8672,-93.9310,22.3,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:24:00Z,29.8672,-93.9310,22.2,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:30:00Z,29.8672,-93.9310,22.2,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:36:00Z,29.8672,-93.9310,22.1,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:42:00Z,29.8672,-93.9310,22.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:48:00Z,29.8672,-93.9310,22.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T01:54:00Z,29.8672,-93.9310,22.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:00:00Z,29.8672,-93.9310,22.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:06:00Z,29.8672,-93.9310,21.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:12:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:18:00Z,29.8672,-93.9310,21.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:24:00Z,29.8672,-93.9310,22.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:30:00Z,29.8672,-93.9310,21.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:36:00Z,29.8672,-93.9310,22.0,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:42:00Z,29.8672,-93.9310,21.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:48:00Z,29.8672,-93.9310,21.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T02:54:00Z,29.8672,-93.9310,21.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:00:00Z,29.8672,-93.9310,21.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:06:00Z,29.8672,-93.9310,21.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:12:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:18:00Z,29.8672,-93.9310,21.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:24:00Z,29.8672,-93.9310,21.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:30:00Z,29.8672,-93.9310,21.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:36:00Z,29.8672,-93.9310,21.9,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:42:00Z,29.8672,-93.9310,21.8,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T03:54:00Z,29.8672,-93.9310,21.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:00:00Z,29.8672,-93.9310,21.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:06:00Z,29.8672,-93.9310,21.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:12:00Z,29.8672,-93.9310,21.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:18:00Z,29.8672,-93.9310,21.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:24:00Z,29.8672,-93.9310,21.6,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:30:00Z,29.8672,-93.9310,21.5,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:36:00Z,29.8672,-93.9310,21.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:42:00Z,29.8672,-93.9310,21.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:48:00Z,29.8672,-93.9310,21.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T04:54:00Z,29.8672,-93.9310,21.4,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T05:00:00Z,29.8672,-93.9310,21.5,11111222 
TCOON,ioos:station:TCOON:524:1,2017-04-13T05:06:00Z,29.8672,-93.9310,21.4,11111222 