owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2009-03-01T00:00:00Z,28.9818,-94.9186,2.0,17.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T00:30:00Z,28.9818,-94.9186,2.0,19.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T01:00:00Z,28.9818,-94.9186,2.0,18.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T01:30:00Z,28.9818,-94.9186,2.0,19.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T02:00:00Z,28.9818,-94.9186,2.0,18.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T02:30:00Z,28.9818,-94.9186,2.0,18.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T03:00:00Z,28.9818,-94.9186,2.0,19.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T03:30:00Z,28.9818,-94.9186,2.0,18.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T04:00:00Z,28.9818,-94.9186,2.0,18.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T04:30:00Z,28.9818,-94.9186,2.0,18.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T05:00:00Z,28.9818,-94.9186,2.0,19.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T05:30:00Z,28.9818,-94.9186,2.0,19.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T06:00:00Z,28.9818,-94.9186,2.0,19.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T06:30:00Z,28.9818,-94.9186,2.0,19.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T07:00:00Z,28.9818,-94.9186,2.0,19.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T07:30:00Z,28.9818,-94.9186,2.0,19.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T08:00:00Z,28.9818,-94.9186,2.0,19.67,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T08:30:00Z,28.9818,-94.9186,2.0,19.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T09:00:00Z,28.9818,-94.9186,2.0,18.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T09:30:00Z,28.9818,-94.9186,2.0,19.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T10:00:00Z,28.9818,-94.9186,2.0,18.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T10:30:00Z,28.9818,-94.9186,2.0,18.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T11:00:00Z,28.9818,-94.9186,2.0,20.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T11:30:00Z,28.9818,-94.9186,2.0,19.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T12:00:00Z,28.9818,-94.9186,2.0,18.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T12:30:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T13:00:00Z,28.9818,-94.9186,2.0,19.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T13:30:00Z,28.9818,-94.9186,2.0,19.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T14:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T14:30:00Z,28.9818,-94.9186,2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T15:00:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T15:30:00Z,28.9818,-94.9186,2.0,22.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T16:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T16:30:00Z,28.9818,-94.9186,2.0,19.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T17:00:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T17:30:00Z,28.9818,-94.9186,2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T18:00:00Z,28.9818,-94.9186,2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T18:30:00Z,28.9818,-94.9186,2.0,30.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T19:00:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T19:30:00Z,28.9818,-94.9186,2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T20:00:00Z,28.9818,-94.9186,2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T20:30:00Z,28.9818,-94.9186,2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T21:00:00Z,28.9818,-94.9186,2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T21:30:00Z,28.9818,-94.9186,2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T22:00:00Z,28.9818,-94.9186,2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T22:30:00Z,28.9818,-94.9186,2.0,30.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T23:00:00Z,28.9818,-94.9186,2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-01T23:30:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T00:00:00Z,28.9818,-94.9186,2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T00:30:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T01:00:00Z,28.9818,-94.9186,2.0,17.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T01:30:00Z,28.9818,-94.9186,2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T02:00:00Z,28.9818,-94.9186,2.0,17.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T02:30:00Z,28.9818,-94.9186,2.0,17.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T03:00:00Z,28.9818,-94.9186,2.0,17.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T03:30:00Z,28.9818,-94.9186,2.0,17.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T04:00:00Z,28.9818,-94.9186,2.0,17.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T04:30:00Z,28.9818,-94.9186,2.0,18.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T05:00:00Z,28.9818,-94.9186,2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T05:30:00Z,28.9818,-94.9186,2.0,19.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T06:00:00Z,28.9818,-94.9186,2.0,17.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T06:30:00Z,28.9818,-94.9186,2.0,18.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T07:00:00Z,28.9818,-94.9186,2.0,17.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T07:30:00Z,28.9818,-94.9186,2.0,18.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T08:00:00Z,28.9818,-94.9186,2.0,19.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T08:30:00Z,28.9818,-94.9186,2.0,18.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T09:00:00Z,28.9818,-94.9186,2.0,17.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T09:30:00Z,28.9818,-94.9186,2.0,18.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T10:00:00Z,28.9818,-94.9186,2.0,18.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T10:30:00Z,28.9818,-94.9186,2.0,18.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T11:00:00Z,28.9818,-94.9186,2.0,18.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T11:30:00Z,28.9818,-94.9186,2.0,17.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T12:00:00Z,28.9818,-94.9186,2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T12:30:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T13:00:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T13:30:00Z,28.9818,-94.9186,2.0,29.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T14:00:00Z,28.9818,-94.9186,2.0,29.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T14:30:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T15:00:00Z,28.9818,-94.9186,2.0,23.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T15:30:00Z,28.9818,-94.9186,2.0,21.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T16:00:00Z,28.9818,-94.9186,2.0,22.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T16:30:00Z,28.9818,-94.9186,2.0,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T17:00:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T17:30:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T18:00:00Z,28.9818,-94.9186,2.0,29.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T18:30:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T19:00:00Z,28.9818,-94.9186,2.0,29.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T19:30:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T20:00:00Z,28.9818,-94.9186,2.0,29.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T20:30:00Z,28.9818,-94.9186,2.0,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T21:00:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T21:30:00Z,28.9818,-94.9186,2.0,29.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T22:00:00Z,28.9818,-94.9186,2.0,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T22:30:00Z,28.9818,-94.9186,2.0,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T23:00:00Z,28.9818,-94.9186,2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-02T23:30:00Z,28.9818,-94.9186,2.0,29.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T00:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T00:30:00Z,28.9818,-94.9186,2.0,21.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T01:00:00Z,28.9818,-94.9186,2.0,20.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T01:30:00Z,28.9818,-94.9186,2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T02:00:00Z,28.9818,-94.9186,2.0,29.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T02:30:00Z,28.9818,-94.9186,2.0,29.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T03:00:00Z,28.9818,-94.9186,2.0,28.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T03:30:00Z,28.9818,-94.9186,2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T04:00:00Z,28.9818,-94.9186,2.0,20.95,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T04:30:00Z,28.9818,-94.9186,2.0,20.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T05:00:00Z,28.9818,-94.9186,2.0,20.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T05:30:00Z,28.9818,-94.9186,2.0,20.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T06:00:00Z,28.9818,-94.9186,2.0,20.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T06:30:00Z,28.9818,-94.9186,2.0,20.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T07:00:00Z,28.9818,-94.9186,2.0,20.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T07:30:00Z,28.9818,-94.9186,2.0,20.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T08:00:00Z,28.9818,-94.9186,2.0,28.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T08:30:00Z,28.9818,-94.9186,2.0,28.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T09:00:00Z,28.9818,-94.9186,2.0,17.24,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T09:30:00Z,28.9818,-94.9186,2.0,17.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T10:00:00Z,28.9818,-94.9186,2.0,18.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T10:30:00Z,28.9818,-94.9186,2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T11:00:00Z,28.9818,-94.9186,2.0,18.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T11:30:00Z,28.9818,-94.9186,2.0,17.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T12:00:00Z,28.9818,-94.9186,2.0,17.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T12:30:00Z,28.9818,-94.9186,2.0,29.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T13:00:00Z,28.9818,-94.9186,2.0,29.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T13:30:00Z,28.9818,-94.9186,2.0,21.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T14:00:00Z,28.9818,-94.9186,2.0,20.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T14:30:00Z,28.9818,-94.9186,2.0,20.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T15:00:00Z,28.9818,-94.9186,2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T15:30:00Z,28.9818,-94.9186,2.0,21.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T16:00:00Z,28.9818,-94.9186,2.0,20.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T16:30:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T17:00:00Z,28.9818,-94.9186,2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T17:30:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T18:00:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T18:30:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T19:00:00Z,28.9818,-94.9186,2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T19:30:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T20:00:00Z,28.9818,-94.9186,2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T20:30:00Z,28.9818,-94.9186,2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T21:00:00Z,28.9818,-94.9186,2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T21:30:00Z,28.9818,-94.9186,2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T22:00:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T22:30:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T23:00:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-03T23:30:00Z,28.9818,-94.9186,2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T00:00:00Z,28.9818,-94.9186,2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T00:30:00Z,28.9818,-94.9186,2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T01:00:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T01:30:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T02:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T02:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T03:00:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T03:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T04:00:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T04:30:00Z,28.9818,-94.9186,2.0,30.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T05:00:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T05:30:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T06:00:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T06:30:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T07:00:00Z,28.9818,-94.9186,2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T07:30:00Z,28.9818,-94.9186,2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T08:00:00Z,28.9818,-94.9186,2.0,18.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T08:30:00Z,28.9818,-94.9186,2.0,18.14,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T09:00:00Z,28.9818,-94.9186,2.0,18.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T09:30:00Z,28.9818,-94.9186,2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T10:00:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T10:30:00Z,28.9818,-94.9186,2.0,18.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T11:00:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T11:30:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T12:00:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T12:30:00Z,28.9818,-94.9186,2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T13:00:00Z,28.9818,-94.9186,2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T13:30:00Z,28.9818,-94.9186,2.0,29.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T14:00:00Z,28.9818,-94.9186,2.0,21.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T14:30:00Z,28.9818,-94.9186,2.0,20.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T15:00:00Z,28.9818,-94.9186,2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T15:30:00Z,28.9818,-94.9186,2.0,29.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T16:00:00Z,28.9818,-94.9186,2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T16:30:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T17:00:00Z,28.9818,-94.9186,2.0,28.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T17:30:00Z,28.9818,-94.9186,2.0,28.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T18:00:00Z,28.9818,-94.9186,2.0,21.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T18:30:00Z,28.9818,-94.9186,2.0,28.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T19:00:00Z,28.9818,-94.9186,2.0,28.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T19:30:00Z,28.9818,-94.9186,2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T20:00:00Z,28.9818,-94.9186,2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T20:30:00Z,28.9818,-94.9186,2.0,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T21:00:00Z,28.9818,-94.9186,2.0,28.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T21:30:00Z,28.9818,-94.9186,2.0,28.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T22:00:00Z,28.9818,-94.9186,2.0,28.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T22:30:00Z,28.9818,-94.9186,2.0,28.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T23:00:00Z,28.9818,-94.9186,2.0,28.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-04T23:30:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T00:00:00Z,28.9818,-94.9186,2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T00:30:00Z,28.9818,-94.9186,2.0,27.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T01:00:00Z,28.9818,-94.9186,2.0,19.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T01:30:00Z,28.9818,-94.9186,2.0,27.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T02:00:00Z,28.9818,-94.9186,2.0,27.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T02:30:00Z,28.9818,-94.9186,2.0,19.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T03:00:00Z,28.9818,-94.9186,2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T03:30:00Z,28.9818,-94.9186,2.0,15.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T04:00:00Z,28.9818,-94.9186,2.0,16.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T04:30:00Z,28.9818,-94.9186,2.0,16.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T05:00:00Z,28.9818,-94.9186,2.0,16.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T05:30:00Z,28.9818,-94.9186,2.0,16.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T06:00:00Z,28.9818,-94.9186,2.0,16.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T06:30:00Z,28.9818,-94.9186,2.0,16.17,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T07:00:00Z,28.9818,-94.9186,2.0,16.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T07:30:00Z,28.9818,-94.9186,2.0,27.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T08:00:00Z,28.9818,-94.9186,2.0,27.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T08:30:00Z,28.9818,-94.9186,2.0,26.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T09:00:00Z,28.9818,-94.9186,2.0,26.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T09:30:00Z,28.9818,-94.9186,2.0,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T10:00:00Z,28.9818,-94.9186,2.0,26.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T10:30:00Z,28.9818,-94.9186,2.0,26.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T11:00:00Z,28.9818,-94.9186,2.0,26.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T11:30:00Z,28.9818,-94.9186,2.0,26.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T12:00:00Z,28.9818,-94.9186,2.0,26.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T12:30:00Z,28.9818,-94.9186,2.0,26.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T13:00:00Z,28.9818,-94.9186,2.0,26.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T13:30:00Z,28.9818,-94.9186,2.0,26.63,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T14:00:00Z,28.9818,-94.9186,2.0,26.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T14:30:00Z,28.9818,-94.9186,2.0,26.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T15:00:00Z,28.9818,-94.9186,2.0,26.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T15:30:00Z,28.9818,-94.9186,2.0,19.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T16:00:00Z,28.9818,-94.9186,2.0,26.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T16:30:00Z,28.9818,-94.9186,2.0,26.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T17:00:00Z,28.9818,-94.9186,2.0,26.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T17:30:00Z,28.9818,-94.9186,2.0,26.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T18:00:00Z,28.9818,-94.9186,2.0,26.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T18:30:00Z,28.9818,-94.9186,2.0,26.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T19:00:00Z,28.9818,-94.9186,2.0,20.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T19:30:00Z,28.9818,-94.9186,2.0,26.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T20:00:00Z,28.9818,-94.9186,2.0,26.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T20:30:00Z,28.9818,-94.9186,2.0,21.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T21:00:00Z,28.9818,-94.9186,2.0,26.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T21:30:00Z,28.9818,-94.9186,2.0,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T22:00:00Z,28.9818,-94.9186,2.0,26.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T22:30:00Z,28.9818,-94.9186,2.0,26.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T23:00:00Z,28.9818,-94.9186,2.0,26.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-05T23:30:00Z,28.9818,-94.9186,2.0,26.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T00:00:00Z,28.9818,-94.9186,2.0,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T00:30:00Z,28.9818,-94.9186,2.0,26.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T01:00:00Z,28.9818,-94.9186,2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T01:30:00Z,28.9818,-94.9186,2.0,18.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T02:00:00Z,28.9818,-94.9186,2.0,18.12,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T02:30:00Z,28.9818,-94.9186,2.0,17.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T03:00:00Z,28.9818,-94.9186,2.0,18.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T03:30:00Z,28.9818,-94.9186,2.0,19.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T04:00:00Z,28.9818,-94.9186,2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T04:30:00Z,28.9818,-94.9186,2.0,20.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T05:00:00Z,28.9818,-94.9186,2.0,20.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T05:30:00Z,28.9818,-94.9186,2.0,19.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T06:00:00Z,28.9818,-94.9186,2.0,20.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T06:30:00Z,28.9818,-94.9186,2.0,19.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T07:00:00Z,28.9818,-94.9186,2.0,19.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T07:30:00Z,28.9818,-94.9186,2.0,19.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T08:00:00Z,28.9818,-94.9186,2.0,19.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T08:30:00Z,28.9818,-94.9186,2.0,19.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T09:00:00Z,28.9818,-94.9186,2.0,19.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T09:30:00Z,28.9818,-94.9186,2.0,19.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T10:00:00Z,28.9818,-94.9186,2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T10:30:00Z,28.9818,-94.9186,2.0,28.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T11:00:00Z,28.9818,-94.9186,2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T11:30:00Z,28.9818,-94.9186,2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T12:00:00Z,28.9818,-94.9186,2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T12:30:00Z,28.9818,-94.9186,2.0,28.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T13:00:00Z,28.9818,-94.9186,2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T13:30:00Z,28.9818,-94.9186,2.0,28.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T14:00:00Z,28.9818,-94.9186,2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T14:30:00Z,28.9818,-94.9186,2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T15:00:00Z,28.9818,-94.9186,2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-03-06T15:30:00Z,28.9818,-94.9186,2.0,28.52,11111222 