owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:00:00Z,28.1930,-82.7890,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:06:00Z,28.1930,-82.7890,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:12:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:18:00Z,28.1930,-82.7890,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:24:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:30:00Z,28.1930,-82.7890,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:36:00Z,28.1930,-82.7890,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:42:00Z,28.1930,-82.7890,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:48:00Z,28.1930,-82.7890,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:54:00Z,28.1930,-82.7890,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:00:00Z,28.1930,-82.7890,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:06:00Z,28.1930,-82.7890,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:12:00Z,28.1930,-82.7890,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:18:00Z,28.1930,-82.7890,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:24:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:30:00Z,28.1930,-82.7890,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:36:00Z,28.1930,-82.7890,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:42:00Z,28.1930,-82.7890,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:48:00Z,28.1930,-82.7890,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:54:00Z,28.1930,-82.7890,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:00:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:06:00Z,28.1930,-82.7890,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:12:00Z,28.1930,-82.7890,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:18:00Z,28.1930,-82.7890,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:24:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:30:00Z,28.1930,-82.7890,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:36:00Z,28.1930,-82.7890,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:42:00Z,28.1930,-82.7890,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:48:00Z,28.1930,-82.7890,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:54:00Z,28.1930,-82.7890,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:00:00Z,28.1930,-82.7890,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:06:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:12:00Z,28.1930,-82.7890,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:18:00Z,28.1930,-82.7890,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:24:00Z,28.1930,-82.7890,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:30:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:36:00Z,28.1930,-82.7890,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:42:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:48:00Z,28.1930,-82.7890,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:54:00Z,28.1930,-82.7890,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:00:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:06:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:12:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:18:00Z,28.1930,-82.7890,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:24:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:30:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:36:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:42:00Z,28.1930,-82.7890,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:48:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:54:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:00:00Z,28.1930,-82.7890,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:06:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:12:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:18:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:24:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:30:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:36:00Z,28.1930,-82.7890,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:42:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:48:00Z,28.1930,-82.7890,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:54:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:00:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:06:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:12:00Z,28.1930,-82.7890,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:18:00Z,28.1930,-82.7890,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:24:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:30:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:36:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:42:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:48:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:54:00Z,28.1930,-82.7890,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:00:00Z,28.1930,-82.7890,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:06:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:12:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:18:00Z,28.1930,-82.7890,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:24:00Z,28.1930,-82.7890,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:30:00Z,28.1930,-82.7890,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:36:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:42:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:48:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:54:00Z,28.1930,-82.7890,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:00:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:06:00Z,28.1930,-82.7890,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:12:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:18:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:24:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:30:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:36:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:42:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:48:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:54:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:00:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:06:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:12:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:18:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:24:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:30:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:36:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:42:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:48:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:54:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:00:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:06:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:12:00Z,28.1930,-82.7890,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:18:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:24:00Z,28.1930,-82.7890,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:30:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:36:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:42:00Z,28.1930,-82.7890,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:48:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:54:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:00:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:06:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:12:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:18:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:24:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:30:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:36:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:42:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:48:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T17:54:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:00:00Z,28.1930,-82.7890,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:06:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:12:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:18:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:24:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:30:00Z,28.1930,-82.7890,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:36:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:42:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:48:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T18:54:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:00:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:06:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:12:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:18:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:24:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:30:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:36:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:42:00Z,28.1930,-82.7890,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:48:00Z,28.1930,-82.7890,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T19:54:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:00:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:06:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:12:00Z,28.1930,-82.7890,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:18:00Z,28.1930,-82.7890,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:24:00Z,28.1930,-82.7890,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:30:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:36:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:42:00Z,28.1930,-82.7890,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:48:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T20:54:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:00:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:06:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:12:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:18:00Z,28.1930,-82.7890,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:24:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:30:00Z,28.1930,-82.7890,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:36:00Z,28.1930,-82.7890,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:42:00Z,28.1930,-82.7890,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:48:00Z,28.1930,-82.7890,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T21:54:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:00:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:06:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:12:00Z,28.1930,-82.7890,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:18:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:24:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:30:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:36:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:42:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:48:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T22:54:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:00:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:06:00Z,28.1930,-82.7890,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:12:00Z,28.1930,-82.7890,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:18:00Z,28.1930,-82.7890,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:24:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:30:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:36:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:42:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:48:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-05T23:54:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:00:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:06:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:12:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:18:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:24:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:30:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:36:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:42:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:48:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T00:54:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:00:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:06:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:12:00Z,28.1930,-82.7890,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:18:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:24:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:30:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:36:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:42:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:48:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T01:54:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:00:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:06:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:12:00Z,28.1930,-82.7890,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:18:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:24:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:30:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:36:00Z,28.1930,-82.7890,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:42:00Z,28.1930,-82.7890,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:48:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T02:54:00Z,28.1930,-82.7890,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:00:00Z,28.1930,-82.7890,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:06:00Z,28.1930,-82.7890,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:12:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:18:00Z,28.1930,-82.7890,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:24:00Z,28.1930,-82.7890,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:30:00Z,28.1930,-82.7890,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:36:00Z,28.1930,-82.7890,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:42:00Z,28.1930,-82.7890,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:48:00Z,28.1930,-82.7890,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T03:54:00Z,28.1930,-82.7890,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:00:00Z,28.1930,-82.7890,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:06:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:12:00Z,28.1930,-82.7890,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:18:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:24:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:30:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:36:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:42:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:48:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T04:54:00Z,28.1930,-82.7890,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:00:00Z,28.1930,-82.7890,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:06:00Z,28.1930,-82.7890,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:12:00Z,28.1930,-82.7890,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:18:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:24:00Z,28.1930,-82.7890,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:30:00Z,28.1930,-82.7890,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:36:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:42:00Z,28.1930,-82.7890,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:48:00Z,28.1930,-82.7890,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T05:54:00Z,28.1930,-82.7890,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:00:00Z,28.1930,-82.7890,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:06:00Z,28.1930,-82.7890,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:12:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:18:00Z,28.1930,-82.7890,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:24:00Z,28.1930,-82.7890,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:30:00Z,28.1930,-82.7890,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:36:00Z,28.1930,-82.7890,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:42:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:48:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T06:54:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:00:00Z,28.1930,-82.7890,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:06:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:12:00Z,28.1930,-82.7890,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:18:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:24:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:30:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:36:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:42:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:48:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T07:54:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:00:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:06:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:12:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:18:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:24:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:30:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:36:00Z,28.1930,-82.7890,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:42:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:48:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-06T08:54:00Z,28.1930,-82.7890,-0.084,1111122 