owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:00:00Z,29.6619,-84.3731,19.0,5.08,25.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:01:00Z,29.6619,-84.3731,19.0,5.499,25.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:02:00Z,29.6619,-84.3731,19.0,5.429,30.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:03:00Z,29.6619,-84.3731,19.0,5.594,24.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:04:00Z,29.6619,-84.3731,19.0,5.377,29.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:05:00Z,29.6619,-84.3731,19.0,6.517,25.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:06:00Z,29.6619,-84.3731,19.0,5.842,27.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:07:00Z,29.6619,-84.3731,19.0,5.098,26.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:08:00Z,29.6619,-84.3731,19.0,5.53,26.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:09:00Z,29.6619,-84.3731,19.0,5.116,24.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:10:00Z,29.6619,-84.3731,19.0,5.895,29.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:11:00Z,29.6619,-84.3731,19.0,5.867,23.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:12:00Z,29.6619,-84.3731,19.0,6.076,26.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:13:00Z,29.6619,-84.3731,19.0,6.016,27.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:14:00Z,29.6619,-84.3731,19.0,5.811,26.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:15:00Z,29.6619,-84.3731,19.0,5.406,24.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:16:00Z,29.6619,-84.3731,19.0,6.323,25.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:17:00Z,29.6619,-84.3731,19.0,5.954,27.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:18:00Z,29.6619,-84.3731,19.0,6.047,26.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:19:00Z,29.6619,-84.3731,19.0,6.355,27.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:20:00Z,29.6619,-84.3731,19.0,5.777,29.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:21:00Z,29.6619,-84.3731,19.0,5.94,27.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:22:00Z,29.6619,-84.3731,19.0,5.596,25.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:23:00Z,29.6619,-84.3731,19.0,5.887,27.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:24:00Z,29.6619,-84.3731,19.0,6.047,26.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:25:00Z,29.6619,-84.3731,19.0,5.775,31.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:26:00Z,29.6619,-84.3731,19.0,5.758,25.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:27:00Z,29.6619,-84.3731,19.0,5.71,28.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:28:00Z,29.6619,-84.3731,19.0,6.061,26.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:29:00Z,29.6619,-84.3731,19.0,6.765,26.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:30:00Z,29.6619,-84.3731,19.0,6.669,22.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:31:00Z,29.6619,-84.3731,19.0,6.795,24.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:32:00Z,29.6619,-84.3731,19.0,6.932,25.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:33:00Z,29.6619,-84.3731,19.0,6.319,28.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:34:00Z,29.6619,-84.3731,19.0,5.553,27.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:35:00Z,29.6619,-84.3731,19.0,7.116,25.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:36:00Z,29.6619,-84.3731,19.0,6.711,25.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:37:00Z,29.6619,-84.3731,19.0,6.305,24.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:38:00Z,29.6619,-84.3731,19.0,7.677,24.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:39:00Z,29.6619,-84.3731,19.0,7.941,24.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:40:00Z,29.6619,-84.3731,19.0,8.16,24.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:41:00Z,29.6619,-84.3731,19.0,8.02,27.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:42:00Z,29.6619,-84.3731,19.0,7.673,26.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:43:00Z,29.6619,-84.3731,19.0,7.766,25.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:44:00Z,29.6619,-84.3731,19.0,6.902,26.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:45:00Z,29.6619,-84.3731,19.0,7.327,25.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:46:00Z,29.6619,-84.3731,19.0,7.897,26.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:47:00Z,29.6619,-84.3731,19.0,7.063,22.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:48:00Z,29.6619,-84.3731,19.0,6.906,27.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:49:00Z,29.6619,-84.3731,19.0,6.829,22.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:50:00Z,29.6619,-84.3731,19.0,7.216,21.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:51:00Z,29.6619,-84.3731,19.0,6.777,24.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:52:00Z,29.6619,-84.3731,19.0,6.295,25.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:53:00Z,29.6619,-84.3731,19.0,7.053,21.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:54:00Z,29.6619,-84.3731,19.0,7.28,24.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:55:00Z,29.6619,-84.3731,19.0,8.07,28.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:56:00Z,29.6619,-84.3731,19.0,7.954,27.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:57:00Z,29.6619,-84.3731,19.0,7.654,27.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:58:00Z,29.6619,-84.3731,19.0,7.747,26.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T00:59:00Z,29.6619,-84.3731,19.0,7.909,26.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:00:00Z,29.6619,-84.3731,19.0,7.588,25.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:01:00Z,29.6619,-84.3731,19.0,7.682,27.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:02:00Z,29.6619,-84.3731,19.0,7.827,24.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:03:00Z,29.6619,-84.3731,19.0,8.32,25.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:04:00Z,29.6619,-84.3731,19.0,8.71,25.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:05:00Z,29.6619,-84.3731,19.0,8.55,22.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:06:00Z,29.6619,-84.3731,19.0,8.28,29.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:07:00Z,29.6619,-84.3731,19.0,6.721,26.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:08:00Z,29.6619,-84.3731,19.0,6.889,24.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:09:00Z,29.6619,-84.3731,19.0,7.314,29.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:10:00Z,29.6619,-84.3731,19.0,8.51,25.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:11:00Z,29.6619,-84.3731,19.0,8.39,23.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:12:00Z,29.6619,-84.3731,19.0,7.352,20.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:13:00Z,29.6619,-84.3731,19.0,8.66,25.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:14:00Z,29.6619,-84.3731,19.0,8.25,24.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:15:00Z,29.6619,-84.3731,19.0,7.162,25.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:16:00Z,29.6619,-84.3731,19.0,7.822,24.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:17:00Z,29.6619,-84.3731,19.0,8.08,24.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:18:00Z,29.6619,-84.3731,19.0,7.441,25.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:19:00Z,29.6619,-84.3731,19.0,7.045,29.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:20:00Z,29.6619,-84.3731,19.0,7.213,24.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:21:00Z,29.6619,-84.3731,19.0,7.618,25.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:22:00Z,29.6619,-84.3731,19.0,8.32,24.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:23:00Z,29.6619,-84.3731,19.0,8.02,26.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:24:00Z,29.6619,-84.3731,19.0,6.747,25.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:25:00Z,29.6619,-84.3731,19.0,6.489,25.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:26:00Z,29.6619,-84.3731,19.0,7.468,24.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:27:00Z,29.6619,-84.3731,19.0,6.468,24.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:28:00Z,29.6619,-84.3731,19.0,7.116,27.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:29:00Z,29.6619,-84.3731,19.0,6.682,27.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:30:00Z,29.6619,-84.3731,19.0,7.245,28.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:31:00Z,29.6619,-84.3731,19.0,6.734,26.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:32:00Z,29.6619,-84.3731,19.0,6.109,31.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:33:00Z,29.6619,-84.3731,19.0,6.279,24.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:34:00Z,29.6619,-84.3731,19.0,6.089,27.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:35:00Z,29.6619,-84.3731,19.0,5.558,29.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:36:00Z,29.6619,-84.3731,19.0,5.66,28.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:37:00Z,29.6619,-84.3731,19.0,7.515,28.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:38:00Z,29.6619,-84.3731,19.0,6.568,26.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:39:00Z,29.6619,-84.3731,19.0,6.558,25.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:40:00Z,29.6619,-84.3731,19.0,7.152,24.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:41:00Z,29.6619,-84.3731,19.0,7.064,26.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:42:00Z,29.6619,-84.3731,19.0,6.659,27.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:43:00Z,29.6619,-84.3731,19.0,6.429,31.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:44:00Z,29.6619,-84.3731,19.0,6.23,25.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:45:00Z,29.6619,-84.3731,19.0,6.715,27.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:46:00Z,29.6619,-84.3731,19.0,6.13,23.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:47:00Z,29.6619,-84.3731,19.0,6.424,27.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:48:00Z,29.6619,-84.3731,19.0,6.342,26.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:49:00Z,29.6619,-84.3731,19.0,7.588,23.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:50:00Z,29.6619,-84.3731,19.0,7.437,24.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:51:00Z,29.6619,-84.3731,19.0,7.314,29.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:52:00Z,29.6619,-84.3731,19.0,7.242,28.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:53:00Z,29.6619,-84.3731,19.0,5.877,28.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:54:00Z,29.6619,-84.3731,19.0,7.794,25.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:55:00Z,29.6619,-84.3731,19.0,7.045,27.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:56:00Z,29.6619,-84.3731,19.0,7.182,26.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:57:00Z,29.6619,-84.3731,19.0,6.641,28.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:58:00Z,29.6619,-84.3731,19.0,6.556,29.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T01:59:00Z,29.6619,-84.3731,19.0,6.932,26.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:00:00Z,29.6619,-84.3731,19.0,6.868,27.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:01:00Z,29.6619,-84.3731,19.0,6.77,30.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:02:00Z,29.6619,-84.3731,19.0,5.829,26.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:03:00Z,29.6619,-84.3731,19.0,6.225,27.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:04:00Z,29.6619,-84.3731,19.0,6.916,27.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:05:00Z,29.6619,-84.3731,19.0,6.613,24.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:06:00Z,29.6619,-84.3731,19.0,6.884,27.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:07:00Z,29.6619,-84.3731,19.0,6.595,27.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:08:00Z,29.6619,-84.3731,19.0,6.615,31.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:09:00Z,29.6619,-84.3731,19.0,7.214,35.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:10:00Z,29.6619,-84.3731,19.0,6.607,27.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:11:00Z,29.6619,-84.3731,19.0,7.205,25.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:12:00Z,29.6619,-84.3731,19.0,7.615,27.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:13:00Z,29.6619,-84.3731,19.0,7.801,28.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:14:00Z,29.6619,-84.3731,19.0,7.262,23.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:15:00Z,29.6619,-84.3731,19.0,6.899,25.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:16:00Z,29.6619,-84.3731,19.0,6.448,27.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:17:00Z,29.6619,-84.3731,19.0,6.639,27.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:18:00Z,29.6619,-84.3731,19.0,5.643,26.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:19:00Z,29.6619,-84.3731,19.0,7.018,25.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:20:00Z,29.6619,-84.3731,19.0,7.087,29.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:21:00Z,29.6619,-84.3731,19.0,7.231,28.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:22:00Z,29.6619,-84.3731,19.0,6.525,28.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:23:00Z,29.6619,-84.3731,19.0,6.898,31.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:24:00Z,29.6619,-84.3731,19.0,6.844,29.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:25:00Z,29.6619,-84.3731,19.0,7.45,29.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:26:00Z,29.6619,-84.3731,19.0,6.114,24.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:27:00Z,29.6619,-84.3731,19.0,6.68,25.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:28:00Z,29.6619,-84.3731,19.0,7.061,31.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:29:00Z,29.6619,-84.3731,19.0,7.216,27.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:30:00Z,29.6619,-84.3731,19.0,6.706,26.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:31:00Z,29.6619,-84.3731,19.0,6.997,23.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:32:00Z,29.6619,-84.3731,19.0,6.92,23.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:33:00Z,29.6619,-84.3731,19.0,8.12,25.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:34:00Z,29.6619,-84.3731,19.0,7.175,26.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:35:00Z,29.6619,-84.3731,19.0,7.288,23.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:36:00Z,29.6619,-84.3731,19.0,7.038,20.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:37:00Z,29.6619,-84.3731,19.0,6.798,25.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:38:00Z,29.6619,-84.3731,19.0,6.607,28.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:39:00Z,29.6619,-84.3731,19.0,6.096,33.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:40:00Z,29.6619,-84.3731,19.0,6.53,29.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:41:00Z,29.6619,-84.3731,19.0,6.29,27.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:42:00Z,29.6619,-84.3731,19.0,7.092,28.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:43:00Z,29.6619,-84.3731,19.0,6.898,28.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:44:00Z,29.6619,-84.3731,19.0,6.354,26.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:45:00Z,29.6619,-84.3731,19.0,6.525,28.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:46:00Z,29.6619,-84.3731,19.0,6.778,24.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:47:00Z,29.6619,-84.3731,19.0,7.13,27.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:48:00Z,29.6619,-84.3731,19.0,6.167,30.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:49:00Z,29.6619,-84.3731,19.0,5.931,25.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:50:00Z,29.6619,-84.3731,19.0,6.599,26.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:51:00Z,29.6619,-84.3731,19.0,6.452,34.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:52:00Z,29.6619,-84.3731,19.0,6.148,23.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:53:00Z,29.6619,-84.3731,19.0,5.802,28.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:54:00Z,29.6619,-84.3731,19.0,6.411,28.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:55:00Z,29.6619,-84.3731,19.0,5.838,33.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:56:00Z,29.6619,-84.3731,19.0,5.931,29.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:57:00Z,29.6619,-84.3731,19.0,6.687,25.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:58:00Z,29.6619,-84.3731,19.0,6.362,33.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T02:59:00Z,29.6619,-84.3731,19.0,6.723,29.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:00:00Z,29.6619,-84.3731,19.0,6.569,35.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:01:00Z,29.6619,-84.3731,19.0,5.965,26.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:02:00Z,29.6619,-84.3731,19.0,6.772,31.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:03:00Z,29.6619,-84.3731,19.0,6.056,29.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:04:00Z,29.6619,-84.3731,19.0,6.352,35.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:05:00Z,29.6619,-84.3731,19.0,6.898,30.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:06:00Z,29.6619,-84.3731,19.0,7.236,32.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:07:00Z,29.6619,-84.3731,19.0,6.857,27.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:08:00Z,29.6619,-84.3731,19.0,6.499,32.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:09:00Z,29.6619,-84.3731,19.0,6.765,29.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:10:00Z,29.6619,-84.3731,19.0,6.212,39.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:11:00Z,29.6619,-84.3731,19.0,5.976,29.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:12:00Z,29.6619,-84.3731,19.0,6.352,37.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:13:00Z,29.6619,-84.3731,19.0,6.909,44.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:14:00Z,29.6619,-84.3731,19.0,7.041,34.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:15:00Z,29.6619,-84.3731,19.0,6.767,29.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:16:00Z,29.6619,-84.3731,19.0,6.515,28.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:17:00Z,29.6619,-84.3731,19.0,6.811,33.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-12-01T03:18:00Z,29.6619,-84.3731,19.0,6.132,35.52,-9999.0,'1111122,1111122,1111122' 