owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:00:00Z,30.3288,-87.8293,1.78,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:30:00Z,30.3288,-87.8293,1.797,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:00:00Z,30.3288,-87.8293,1.803,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:30:00Z,30.3288,-87.8293,1.814,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:00:00Z,30.3288,-87.8293,1.824,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:30:00Z,30.3288,-87.8293,1.839,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:00:00Z,30.3288,-87.8293,1.84,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:30:00Z,30.3288,-87.8293,1.848,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:00:00Z,30.3288,-87.8293,1.861,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:30:00Z,30.3288,-87.8293,1.86,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:00:00Z,30.3288,-87.8293,1.872,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:30:00Z,30.3288,-87.8293,1.87,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:00:00Z,30.3288,-87.8293,1.869,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:30:00Z,30.3288,-87.8293,1.865,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:00:00Z,30.3288,-87.8293,1.861,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:30:00Z,30.3288,-87.8293,1.876,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:00:00Z,30.3288,-87.8293,1.847,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:30:00Z,30.3288,-87.8293,1.836,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:00:00Z,30.3288,-87.8293,1.849,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:30:00Z,30.3288,-87.8293,1.816,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:00:00Z,30.3288,-87.8293,1.792,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:30:00Z,30.3288,-87.8293,1.774,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:00:00Z,30.3288,-87.8293,1.759,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:30:00Z,30.3288,-87.8293,1.75,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:00:00Z,30.3288,-87.8293,1.737,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:30:00Z,30.3288,-87.8293,1.732,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:00:00Z,30.3288,-87.8293,1.726,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:30:00Z,30.3288,-87.8293,1.707,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:00:00Z,30.3288,-87.8293,1.696,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:30:00Z,30.3288,-87.8293,1.671,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:00:00Z,30.3288,-87.8293,1.654,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:30:00Z,30.3288,-87.8293,1.631,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:00:00Z,30.3288,-87.8293,1.609,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:30:00Z,30.3288,-87.8293,1.612,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:00:00Z,30.3288,-87.8293,1.608,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:30:00Z,30.3288,-87.8293,1.619,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:00:00Z,30.3288,-87.8293,1.63,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:30:00Z,30.3288,-87.8293,1.636,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:00:00Z,30.3288,-87.8293,1.644,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:30:00Z,30.3288,-87.8293,1.658,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:00:00Z,30.3288,-87.8293,1.67,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:30:00Z,30.3288,-87.8293,1.681,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:00:00Z,30.3288,-87.8293,1.714,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:30:00Z,30.3288,-87.8293,1.733,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:00:00Z,30.3288,-87.8293,1.746,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:30:00Z,30.3288,-87.8293,1.765,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:00:00Z,30.3288,-87.8293,1.77,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:30:00Z,30.3288,-87.8293,1.771,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:00:00Z,30.3288,-87.8293,1.774,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:30:00Z,30.3288,-87.8293,1.781,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:00:00Z,30.3288,-87.8293,1.786,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:30:00Z,30.3288,-87.8293,1.801,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:00:00Z,30.3288,-87.8293,1.812,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:30:00Z,30.3288,-87.8293,1.812,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:00:00Z,30.3288,-87.8293,1.807,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:30:00Z,30.3288,-87.8293,1.82,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:00:00Z,30.3288,-87.8293,1.819,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:30:00Z,30.3288,-87.8293,1.831,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:00:00Z,30.3288,-87.8293,1.839,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:30:00Z,30.3288,-87.8293,1.842,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:00:00Z,30.3288,-87.8293,1.833,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:30:00Z,30.3288,-87.8293,1.823,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:00:00Z,30.3288,-87.8293,1.817,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:30:00Z,30.3288,-87.8293,1.805,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:00:00Z,30.3288,-87.8293,1.806,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:30:00Z,30.3288,-87.8293,1.799,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:00:00Z,30.3288,-87.8293,1.788,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:30:00Z,30.3288,-87.8293,1.78,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:00:00Z,30.3288,-87.8293,1.78,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:30:00Z,30.3288,-87.8293,1.775,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:00:00Z,30.3288,-87.8293,1.754,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:30:00Z,30.3288,-87.8293,1.749,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:00:00Z,30.3288,-87.8293,1.745,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:30:00Z,30.3288,-87.8293,1.731,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:00:00Z,30.3288,-87.8293,1.722,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:30:00Z,30.3288,-87.8293,1.728,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:00:00Z,30.3288,-87.8293,1.719,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:30:00Z,30.3288,-87.8293,1.715,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:00:00Z,30.3288,-87.8293,1.712,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:30:00Z,30.3288,-87.8293,1.688,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:00:00Z,30.3288,-87.8293,1.677,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:30:00Z,30.3288,-87.8293,1.66,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:00:00Z,30.3288,-87.8293,1.66,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:30:00Z,30.3288,-87.8293,1.674,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:00:00Z,30.3288,-87.8293,1.7,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:30:00Z,30.3288,-87.8293,1.723,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:00:00Z,30.3288,-87.8293,1.741,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:30:00Z,30.3288,-87.8293,1.763,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:00:00Z,30.3288,-87.8293,1.762,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:30:00Z,30.3288,-87.8293,1.776,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:00:00Z,30.3288,-87.8293,1.779,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:30:00Z,30.3288,-87.8293,1.792,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:00:00Z,30.3288,-87.8293,1.81,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:30:00Z,30.3288,-87.8293,1.818,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:00:00Z,30.3288,-87.8293,1.818,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:30:00Z,30.3288,-87.8293,1.833,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:00:00Z,30.3288,-87.8293,1.843,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:30:00Z,30.3288,-87.8293,1.861,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:00:00Z,30.3288,-87.8293,1.858,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:30:00Z,30.3288,-87.8293,1.868,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:00:00Z,30.3288,-87.8293,1.866,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:30:00Z,30.3288,-87.8293,1.869,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:00:00Z,30.3288,-87.8293,1.862,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:30:00Z,30.3288,-87.8293,1.864,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:00:00Z,30.3288,-87.8293,1.85,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:30:00Z,30.3288,-87.8293,1.841,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:00:00Z,30.3288,-87.8293,1.834,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:30:00Z,30.3288,-87.8293,1.81,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:00:00Z,30.3288,-87.8293,1.799,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:30:00Z,30.3288,-87.8293,1.78,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:00:00Z,30.3288,-87.8293,1.765,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:30:00Z,30.3288,-87.8293,1.745,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:00:00Z,30.3288,-87.8293,1.73,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:30:00Z,30.3288,-87.8293,1.716,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:00:00Z,30.3288,-87.8293,1.713,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:30:00Z,30.3288,-87.8293,1.704,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:00:00Z,30.3288,-87.8293,1.701,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:30:00Z,30.3288,-87.8293,1.703,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:00:00Z,30.3288,-87.8293,1.698,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:30:00Z,30.3288,-87.8293,1.705,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:00:00Z,30.3288,-87.8293,1.698,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:30:00Z,30.3288,-87.8293,1.696,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:00:00Z,30.3288,-87.8293,1.691,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:30:00Z,30.3288,-87.8293,1.692,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:00:00Z,30.3288,-87.8293,1.691,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:30:00Z,30.3288,-87.8293,1.713,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:00:00Z,30.3288,-87.8293,1.714,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:30:00Z,30.3288,-87.8293,1.749,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:00:00Z,30.3288,-87.8293,1.748,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:30:00Z,30.3288,-87.8293,1.772,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:00:00Z,30.3288,-87.8293,1.766,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:30:00Z,30.3288,-87.8293,1.769,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:00:00Z,30.3288,-87.8293,1.779,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:30:00Z,30.3288,-87.8293,1.776,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:00:00Z,30.3288,-87.8293,1.783,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:30:00Z,30.3288,-87.8293,1.786,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:00:00Z,30.3288,-87.8293,1.797,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:30:00Z,30.3288,-87.8293,1.832,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:00:00Z,30.3288,-87.8293,1.857,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:30:00Z,30.3288,-87.8293,1.896,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:00:00Z,30.3288,-87.8293,1.912,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:30:00Z,30.3288,-87.8293,1.917,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:00:00Z,30.3288,-87.8293,1.925,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:30:00Z,30.3288,-87.8293,1.938,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:00:00Z,30.3288,-87.8293,1.959,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:30:00Z,30.3288,-87.8293,1.979,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:00:00Z,30.3288,-87.8293,1.994,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:30:00Z,30.3288,-87.8293,2.008,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:00:00Z,30.3288,-87.8293,2.006,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:30:00Z,30.3288,-87.8293,1.997,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:00:00Z,30.3288,-87.8293,1.991,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:30:00Z,30.3288,-87.8293,1.977,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:00:00Z,30.3288,-87.8293,1.975,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:30:00Z,30.3288,-87.8293,1.974,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:00:00Z,30.3288,-87.8293,1.977,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:30:00Z,30.3288,-87.8293,1.983,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:00:00Z,30.3288,-87.8293,1.971,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:30:00Z,30.3288,-87.8293,1.96,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:00:00Z,30.3288,-87.8293,1.934,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:30:00Z,30.3288,-87.8293,1.912,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:00:00Z,30.3288,-87.8293,1.891,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:30:00Z,30.3288,-87.8293,1.877,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:00:00Z,30.3288,-87.8293,1.867,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:30:00Z,30.3288,-87.8293,1.86,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:00:00Z,30.3288,-87.8293,1.871,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:30:00Z,30.3288,-87.8293,1.875,9.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:00:00Z,30.3288,-87.8293,1.889,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:30:00Z,30.3288,-87.8293,1.881,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:00:00Z,30.3288,-87.8293,1.877,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:30:00Z,30.3288,-87.8293,1.857,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:00:00Z,30.3288,-87.8293,1.835,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:30:00Z,30.3288,-87.8293,1.819,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:00:00Z,30.3288,-87.8293,1.823,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:30:00Z,30.3288,-87.8293,1.842,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:00:00Z,30.3288,-87.8293,1.843,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:30:00Z,30.3288,-87.8293,1.85,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:00:00Z,30.3288,-87.8293,1.868,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:30:00Z,30.3288,-87.8293,1.879,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:00:00Z,30.3288,-87.8293,1.9,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:30:00Z,30.3288,-87.8293,1.909,9.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:00:00Z,30.3288,-87.8293,1.913,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:30:00Z,30.3288,-87.8293,1.939,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:00:00Z,30.3288,-87.8293,1.937,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:30:00Z,30.3288,-87.8293,1.948,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:00:00Z,30.3288,-87.8293,1.958,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:30:00Z,30.3288,-87.8293,1.989,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:00:00Z,30.3288,-87.8293,2.009,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:30:00Z,30.3288,-87.8293,2.051,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:00:00Z,30.3288,-87.8293,2.074,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:30:00Z,30.3288,-87.8293,2.104,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:00:00Z,30.3288,-87.8293,2.117,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:30:00Z,30.3288,-87.8293,2.128,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:00:00Z,30.3288,-87.8293,2.145,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:30:00Z,30.3288,-87.8293,2.144,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:00:00Z,30.3288,-87.8293,2.149,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:30:00Z,30.3288,-87.8293,2.153,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:00:00Z,30.3288,-87.8293,2.129,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:30:00Z,30.3288,-87.8293,2.142,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:00:00Z,30.3288,-87.8293,2.146,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:30:00Z,30.3288,-87.8293,2.117,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:00:00Z,30.3288,-87.8293,2.108,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:30:00Z,30.3288,-87.8293,2.093,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T05:00:00Z,30.3288,-87.8293,2.09,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T05:30:00Z,30.3288,-87.8293,2.066,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T06:00:00Z,30.3288,-87.8293,2.052,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T06:30:00Z,30.3288,-87.8293,2.04,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T07:00:00Z,30.3288,-87.8293,2.026,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T07:30:00Z,30.3288,-87.8293,2.008,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T08:00:00Z,30.3288,-87.8293,1.997,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T08:30:00Z,30.3288,-87.8293,1.97,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T09:00:00Z,30.3288,-87.8293,1.945,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T09:30:00Z,30.3288,-87.8293,1.926,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T10:00:00Z,30.3288,-87.8293,1.909,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T10:30:00Z,30.3288,-87.8293,1.884,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T11:00:00Z,30.3288,-87.8293,1.884,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T11:30:00Z,30.3288,-87.8293,1.89,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T12:00:00Z,30.3288,-87.8293,1.907,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T12:30:00Z,30.3288,-87.8293,1.921,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T13:00:00Z,30.3288,-87.8293,1.917,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T13:30:00Z,30.3288,-87.8293,1.933,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T14:00:00Z,30.3288,-87.8293,1.938,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T14:30:00Z,30.3288,-87.8293,1.946,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T15:00:00Z,30.3288,-87.8293,1.96,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T15:30:00Z,30.3288,-87.8293,1.976,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T16:00:00Z,30.3288,-87.8293,1.995,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T16:30:00Z,30.3288,-87.8293,2.013,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T17:00:00Z,30.3288,-87.8293,2.037,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T17:30:00Z,30.3288,-87.8293,2.057,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T18:00:00Z,30.3288,-87.8293,2.067,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T18:30:00Z,30.3288,-87.8293,2.094,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T19:00:00Z,30.3288,-87.8293,2.076,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T19:30:00Z,30.3288,-87.8293,2.119,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T20:00:00Z,30.3288,-87.8293,2.14,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T20:30:00Z,30.3288,-87.8293,2.174,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T21:00:00Z,30.3288,-87.8293,2.162,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T21:30:00Z,30.3288,-87.8293,2.2,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T22:00:00Z,30.3288,-87.8293,2.222,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T22:30:00Z,30.3288,-87.8293,2.239,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T23:00:00Z,30.3288,-87.8293,2.237,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T23:30:00Z,30.3288,-87.8293,2.219,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T00:00:00Z,30.3288,-87.8293,2.223,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T00:30:00Z,30.3288,-87.8293,2.216,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T01:00:00Z,30.3288,-87.8293,2.201,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T01:30:00Z,30.3288,-87.8293,2.176,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T02:00:00Z,30.3288,-87.8293,2.2,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T02:30:00Z,30.3288,-87.8293,2.182,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T03:00:00Z,30.3288,-87.8293,2.171,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T03:30:00Z,30.3288,-87.8293,2.157,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T04:00:00Z,30.3288,-87.8293,2.136,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T04:30:00Z,30.3288,-87.8293,2.11,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T05:00:00Z,30.3288,-87.8293,2.084,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T05:30:00Z,30.3288,-87.8293,2.053,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T06:00:00Z,30.3288,-87.8293,2.015,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T06:30:00Z,30.3288,-87.8293,1.981,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T07:00:00Z,30.3288,-87.8293,1.959,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T07:30:00Z,30.3288,-87.8293,1.933,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T08:00:00Z,30.3288,-87.8293,1.912,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T08:30:00Z,30.3288,-87.8293,1.892,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T09:00:00Z,30.3288,-87.8293,1.868,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T09:30:00Z,30.3288,-87.8293,1.85,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T10:00:00Z,30.3288,-87.8293,1.831,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T10:30:00Z,30.3288,-87.8293,1.815,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T11:00:00Z,30.3288,-87.8293,1.797,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T11:30:00Z,30.3288,-87.8293,1.784,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T12:00:00Z,30.3288,-87.8293,1.774,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T12:30:00Z,30.3288,-87.8293,1.774,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T13:00:00Z,30.3288,-87.8293,1.766,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T13:30:00Z,30.3288,-87.8293,1.783,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T14:00:00Z,30.3288,-87.8293,1.801,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T14:30:00Z,30.3288,-87.8293,1.814,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T15:00:00Z,30.3288,-87.8293,1.84,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T15:30:00Z,30.3288,-87.8293,1.857,8.15,1111122 