owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:00:00Z,30.0600,-84.2910,10.0,3.65,233.42,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:06:00Z,30.0600,-84.2910,10.0,3.22,233.75,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:12:00Z,30.0600,-84.2910,10.0,3.35,241.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:18:00Z,30.0600,-84.2910,10.0,3.78,242.13,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:24:00Z,30.0600,-84.2910,10.0,3.75,246.22,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:30:00Z,30.0600,-84.2910,10.0,3.47,249.92,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:36:00Z,30.0600,-84.2910,10.0,3.12,247.51,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:42:00Z,30.0600,-84.2910,10.0,2.96,256.71,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:48:00Z,30.0600,-84.2910,10.0,2.87,255.22,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:54:00Z,30.0600,-84.2910,10.0,2.82,260.86,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:00:00Z,30.0600,-84.2910,10.0,2.36,268.97,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:06:00Z,30.0600,-84.2910,10.0,2.18,281.22,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:12:00Z,30.0600,-84.2910,10.0,1.78,311.39,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:18:00Z,30.0600,-84.2910,10.0,1.91,292.53,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:24:00Z,30.0600,-84.2910,10.0,2.04,299.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:30:00Z,30.0600,-84.2910,10.0,1.81,321.49,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:36:00Z,30.0600,-84.2910,10.0,2.22,326.41,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:42:00Z,30.0600,-84.2910,10.0,1.39,324.18,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:48:00Z,30.0600,-84.2910,10.0,1.05,317.73,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:54:00Z,30.0600,-84.2910,10.0,0.96,328.58,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:00:00Z,30.0600,-84.2910,10.0,0.89,319.57,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:06:00Z,30.0600,-84.2910,10.0,1.11,298.64,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:12:00Z,30.0600,-84.2910,10.0,1.14,297.23,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:18:00Z,30.0600,-84.2910,10.0,1.06,315.59,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:24:00Z,30.0600,-84.2910,10.0,1.02,325.24,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:30:00Z,30.0600,-84.2910,10.0,0.87,339.29,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:36:00Z,30.0600,-84.2910,10.0,0.97,338.21,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:42:00Z,30.0600,-84.2910,10.0,1.12,350.78,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:48:00Z,30.0600,-84.2910,10.0,1.11,351.81,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:54:00Z,30.0600,-84.2910,10.0,1.45,330.44,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:00:00Z,30.0600,-84.2910,10.0,1.18,322.77,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:06:00Z,30.0600,-84.2910,10.0,1.69,316.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:12:00Z,30.0600,-84.2910,10.0,1.71,330.56,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:18:00Z,30.0600,-84.2910,10.0,1.33,333.03,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:24:00Z,30.0600,-84.2910,10.0,1.14,336.17,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:30:00Z,30.0600,-84.2910,10.0,1.05,328.15,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:36:00Z,30.0600,-84.2910,10.0,1.3,307.0,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:42:00Z,30.0600,-84.2910,10.0,1.27,302.12,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:48:00Z,30.0600,-84.2910,10.0,1.33,327.12,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:54:00Z,30.0600,-84.2910,10.0,1.6,329.58,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:00:00Z,30.0600,-84.2910,10.0,1.08,335.84,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:06:00Z,30.0600,-84.2910,10.0,1.08,326.4,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:12:00Z,30.0600,-84.2910,10.0,1.24,326.29,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:18:00Z,30.0600,-84.2910,10.0,1.09,333.42,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:24:00Z,30.0600,-84.2910,10.0,1.32,345.1,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:30:00Z,30.0600,-84.2910,10.0,1.66,349.42,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:36:00Z,30.0600,-84.2910,10.0,1.76,351.41,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:42:00Z,30.0600,-84.2910,10.0,1.98,0.3,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:48:00Z,30.0600,-84.2910,10.0,2.08,0.37,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:54:00Z,30.0600,-84.2910,10.0,1.99,358.16,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:00:00Z,30.0600,-84.2910,10.0,1.99,357.74,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:06:00Z,30.0600,-84.2910,10.0,1.96,359.21,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:12:00Z,30.0600,-84.2910,10.0,1.99,0.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:18:00Z,30.0600,-84.2910,10.0,1.63,5.88,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:24:00Z,30.0600,-84.2910,10.0,1.68,14.31,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:30:00Z,30.0600,-84.2910,10.0,1.3,17.57,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:36:00Z,30.0600,-84.2910,10.0,1.06,7.81,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:42:00Z,30.0600,-84.2910,10.0,1.13,16.63,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:48:00Z,30.0600,-84.2910,10.0,1.32,12.69,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:54:00Z,30.0600,-84.2910,10.0,1.48,13.87,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:00:00Z,30.0600,-84.2910,10.0,0.81,25.95,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:06:00Z,30.0600,-84.2910,10.0,0.63,24.56,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:12:00Z,30.0600,-84.2910,10.0,0.48,24.23,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:18:00Z,30.0600,-84.2910,10.0,0.09,29.63,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:24:00Z,30.0600,-84.2910,10.0,0.13,323.71,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:30:00Z,30.0600,-84.2910,10.0,0.13,285.23,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:36:00Z,30.0600,-84.2910,10.0,0.38,311.46,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:42:00Z,30.0600,-84.2910,10.0,0.39,313.64,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:48:00Z,30.0600,-84.2910,10.0,0.63,313.02,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:54:00Z,30.0600,-84.2910,10.0,0.64,325.72,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:00:00Z,30.0600,-84.2910,10.0,0.54,338.92,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:06:00Z,30.0600,-84.2910,10.0,0.71,348.65,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:12:00Z,30.0600,-84.2910,10.0,0.87,355.51,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:18:00Z,30.0600,-84.2910,10.0,0.54,0.79,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:24:00Z,30.0600,-84.2910,10.0,0.51,2.03,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:30:00Z,30.0600,-84.2910,10.0,0.48,28.03,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:36:00Z,30.0600,-84.2910,10.0,0.82,24.32,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:42:00Z,30.0600,-84.2910,10.0,1.23,17.5,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:48:00Z,30.0600,-84.2910,10.0,1.3,10.2,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:54:00Z,30.0600,-84.2910,10.0,1.42,12.15,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:00:00Z,30.0600,-84.2910,10.0,0.98,7.11,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:06:00Z,30.0600,-84.2910,10.0,1.19,13.73,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:12:00Z,30.0600,-84.2910,10.0,1.16,37.23,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:18:00Z,30.0600,-84.2910,10.0,1.14,33.75,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:24:00Z,30.0600,-84.2910,10.0,1.11,18.44,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:30:00Z,30.0600,-84.2910,10.0,0.86,18.91,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:36:00Z,30.0600,-84.2910,10.0,1.03,14.34,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:42:00Z,30.0600,-84.2910,10.0,1.73,13.85,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:48:00Z,30.0600,-84.2910,10.0,1.73,10.79,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:54:00Z,30.0600,-84.2910,10.0,1.52,15.42,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:00:00Z,30.0600,-84.2910,10.0,1.64,16.89,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:06:00Z,30.0600,-84.2910,10.0,1.16,2.88,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:12:00Z,30.0600,-84.2910,10.0,0.93,2.88,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:18:00Z,30.0600,-84.2910,10.0,0.93,352.11,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:24:00Z,30.0600,-84.2910,10.0,1.21,0.27,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:30:00Z,30.0600,-84.2910,10.0,1.66,1.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:36:00Z,30.0600,-84.2910,10.0,1.47,359.0,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:42:00Z,30.0600,-84.2910,10.0,1.34,346.31,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:48:00Z,30.0600,-84.2910,10.0,1.26,352.98,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:54:00Z,30.0600,-84.2910,10.0,1.3,1.93,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:00:00Z,30.0600,-84.2910,10.0,1.13,4.14,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:06:00Z,30.0600,-84.2910,10.0,0.62,1.15,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:12:00Z,30.0600,-84.2910,10.0,0.87,15.74,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:18:00Z,30.0600,-84.2910,10.0,1.47,8.52,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:24:00Z,30.0600,-84.2910,10.0,1.47,5.71,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:30:00Z,30.0600,-84.2910,10.0,1.14,11.24,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:36:00Z,30.0600,-84.2910,10.0,0.87,0.69,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:42:00Z,30.0600,-84.2910,10.0,1.08,356.28,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:48:00Z,30.0600,-84.2910,10.0,1.25,2.62,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:54:00Z,30.0600,-84.2910,10.0,1.32,355.42,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:00:00Z,30.0600,-84.2910,10.0,0.84,3.75,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:06:00Z,30.0600,-84.2910,10.0,0.65,7.59,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:12:00Z,30.0600,-84.2910,10.0,0.59,353.44,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:18:00Z,30.0600,-84.2910,10.0,0.7,354.44,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:24:00Z,30.0600,-84.2910,10.0,0.97,351.04,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:30:00Z,30.0600,-84.2910,10.0,1.23,353.3,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:36:00Z,30.0600,-84.2910,10.0,1.38,8.45,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:42:00Z,30.0600,-84.2910,10.0,1.12,12.72,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:48:00Z,30.0600,-84.2910,10.0,0.59,18.1,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:54:00Z,30.0600,-84.2910,10.0,0.56,12.5,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:00:00Z,30.0600,-84.2910,10.0,0.99,5.78,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:06:00Z,30.0600,-84.2910,10.0,1.11,11.7,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:12:00Z,30.0600,-84.2910,10.0,0.56,347.36,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:18:00Z,30.0600,-84.2910,10.0,0.23,345.84,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:24:00Z,30.0600,-84.2910,10.0,0.15,5.27,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:30:00Z,30.0600,-84.2910,10.0,0.26,13.07,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:36:00Z,30.0600,-84.2910,10.0,0.65,357.35,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:42:00Z,30.0600,-84.2910,10.0,0.56,22.55,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:48:00Z,30.0600,-84.2910,10.0,0.82,8.04,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:54:00Z,30.0600,-84.2910,10.0,0.39,17.96,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:00:00Z,30.0600,-84.2910,10.0,0.25,17.35,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:06:00Z,30.0600,-84.2910,10.0,0.1,41.23,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:12:00Z,30.0600,-84.2910,10.0,0.25,185.35,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:18:00Z,30.0600,-84.2910,10.0,0.59,173.54,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:24:00Z,30.0600,-84.2910,10.0,0.49,155.59,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:30:00Z,30.0600,-84.2910,10.0,0.62,163.08,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:36:00Z,30.0600,-84.2910,10.0,0.6,172.1,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:42:00Z,30.0600,-84.2910,10.0,0.44,175.84,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:48:00Z,30.0600,-84.2910,10.0,0.56,205.82,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:54:00Z,30.0600,-84.2910,10.0,0.87,213.88,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:00:00Z,30.0600,-84.2910,10.0,0.66,192.15,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:06:00Z,30.0600,-84.2910,10.0,0.59,160.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:12:00Z,30.0600,-84.2910,10.0,1.14,152.4,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:18:00Z,30.0600,-84.2910,10.0,1.0,156.34,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:24:00Z,30.0600,-84.2910,10.0,0.99,163.5,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:30:00Z,30.0600,-84.2910,10.0,0.78,161.83,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:36:00Z,30.0600,-84.2910,10.0,1.05,155.63,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:42:00Z,30.0600,-84.2910,10.0,0.76,159.99,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:48:00Z,30.0600,-84.2910,10.0,0.9,164.79,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:54:00Z,30.0600,-84.2910,10.0,0.93,170.49,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:00:00Z,30.0600,-84.2910,10.0,0.74,173.9,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:06:00Z,30.0600,-84.2910,10.0,0.72,176.14,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:12:00Z,30.0600,-84.2910,10.0,1.22,178.55,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:18:00Z,30.0600,-84.2910,10.0,0.66,178.39,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:24:00Z,30.0600,-84.2910,10.0,0.96,179.48,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:30:00Z,30.0600,-84.2910,10.0,1.0,163.86,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:36:00Z,30.0600,-84.2910,10.0,1.15,163.56,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:42:00Z,30.0600,-84.2910,10.0,1.27,174.91,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:48:00Z,30.0600,-84.2910,10.0,1.15,173.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:54:00Z,30.0600,-84.2910,10.0,1.26,177.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:00:00Z,30.0600,-84.2910,10.0,1.88,176.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:06:00Z,30.0600,-84.2910,10.0,1.56,166.78,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:12:00Z,30.0600,-84.2910,10.0,1.28,174.48,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:18:00Z,30.0600,-84.2910,10.0,1.61,173.0,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:24:00Z,30.0600,-84.2910,10.0,1.6,175.8,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:30:00Z,30.0600,-84.2910,10.0,1.14,171.95,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:36:00Z,30.0600,-84.2910,10.0,1.61,180.24,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:42:00Z,30.0600,-84.2910,10.0,2.28,178.21,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:48:00Z,30.0600,-84.2910,10.0,2.46,177.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:54:00Z,30.0600,-84.2910,10.0,2.45,175.51,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:00:00Z,30.0600,-84.2910,10.0,1.74,180.88,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:06:00Z,30.0600,-84.2910,10.0,1.81,187.11,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:12:00Z,30.0600,-84.2910,10.0,2.07,186.37,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:18:00Z,30.0600,-84.2910,10.0,2.2,186.27,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:24:00Z,30.0600,-84.2910,10.0,1.94,187.19,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:30:00Z,30.0600,-84.2910,10.0,2.07,191.49,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:36:00Z,30.0600,-84.2910,10.0,2.14,190.0,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:42:00Z,30.0600,-84.2910,10.0,2.31,195.26,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:48:00Z,30.0600,-84.2910,10.0,2.43,196.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:54:00Z,30.0600,-84.2910,10.0,2.16,193.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:00:00Z,30.0600,-84.2910,10.0,2.06,186.6,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:06:00Z,30.0600,-84.2910,10.0,1.54,181.19,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:12:00Z,30.0600,-84.2910,10.0,2.14,176.99,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:18:00Z,30.0600,-84.2910,10.0,3.07,171.18,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:24:00Z,30.0600,-84.2910,10.0,3.97,166.39,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:30:00Z,30.0600,-84.2910,10.0,4.02,162.57,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:36:00Z,30.0600,-84.2910,10.0,3.58,162.43,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:42:00Z,30.0600,-84.2910,10.0,3.27,163.01,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:48:00Z,30.0600,-84.2910,10.0,3.11,164.53,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:54:00Z,30.0600,-84.2910,10.0,2.99,160.95,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:00:00Z,30.0600,-84.2910,10.0,3.68,157.38,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:06:00Z,30.0600,-84.2910,10.0,4.24,156.17,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:12:00Z,30.0600,-84.2910,10.0,4.43,166.2,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:18:00Z,30.0600,-84.2910,10.0,4.95,167.62,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:24:00Z,30.0600,-84.2910,10.0,4.5,166.51,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:30:00Z,30.0600,-84.2910,10.0,4.28,164.56,5.39,'1111122,1111122,1111122' 