owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:00:00Z,30.0600,-84.2910,10.0,0.78,24.67,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:06:00Z,30.0600,-84.2910,10.0,0.47,17.0,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:12:00Z,30.0600,-84.2910,10.0,0.24,32.3,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:18:00Z,30.0600,-84.2910,10.0,0.09,32.1,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:24:00Z,30.0600,-84.2910,10.0,0.32,316.79,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:30:00Z,30.0600,-84.2910,10.0,0.09,307.47,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:36:00Z,30.0600,-84.2910,10.0,0.98,256.43,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:42:00Z,30.0600,-84.2910,10.0,0.84,224.99,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:48:00Z,30.0600,-84.2910,10.0,0.69,245.33,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:54:00Z,30.0600,-84.2910,10.0,1.19,331.86,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:00:00Z,30.0600,-84.2910,10.0,1.49,335.07,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:06:00Z,30.0600,-84.2910,10.0,0.85,331.78,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:12:00Z,30.0600,-84.2910,10.0,0.09,339.76,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:18:00Z,30.0600,-84.2910,10.0,0.09,309.87,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:24:00Z,30.0600,-84.2910,10.0,0.46,334.8,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:30:00Z,30.0600,-84.2910,10.0,0.19,341.57,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:36:00Z,30.0600,-84.2910,10.0,0.72,337.39,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:42:00Z,30.0600,-84.2910,10.0,0.65,331.22,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:48:00Z,30.0600,-84.2910,10.0,0.94,316.57,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:54:00Z,30.0600,-84.2910,10.0,1.7,311.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:00:00Z,30.0600,-84.2910,10.0,1.39,17.62,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:06:00Z,30.0600,-84.2910,10.0,1.24,17.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:12:00Z,30.0600,-84.2910,10.0,1.81,33.0,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:18:00Z,30.0600,-84.2910,10.0,1.97,32.22,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:24:00Z,30.0600,-84.2910,10.0,1.66,36.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:30:00Z,30.0600,-84.2910,10.0,1.18,52.07,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:36:00Z,30.0600,-84.2910,10.0,1.37,44.31,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:42:00Z,30.0600,-84.2910,10.0,1.58,50.98,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:48:00Z,30.0600,-84.2910,10.0,1.6,51.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:54:00Z,30.0600,-84.2910,10.0,0.84,55.97,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:00:00Z,30.0600,-84.2910,10.0,1.02,53.19,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:06:00Z,30.0600,-84.2910,10.0,0.92,55.31,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:12:00Z,30.0600,-84.2910,10.0,0.77,51.7,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:18:00Z,30.0600,-84.2910,10.0,0.9,28.73,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:24:00Z,30.0600,-84.2910,10.0,0.88,17.41,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:30:00Z,30.0600,-84.2910,10.0,1.2,29.67,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:36:00Z,30.0600,-84.2910,10.0,1.44,37.76,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:42:00Z,30.0600,-84.2910,10.0,1.34,33.83,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:48:00Z,30.0600,-84.2910,10.0,1.36,20.01,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:54:00Z,30.0600,-84.2910,10.0,1.34,26.92,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:00:00Z,30.0600,-84.2910,10.0,0.9,23.09,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:06:00Z,30.0600,-84.2910,10.0,1.14,29.79,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:12:00Z,30.0600,-84.2910,10.0,1.02,48.9,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:18:00Z,30.0600,-84.2910,10.0,1.23,41.66,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:24:00Z,30.0600,-84.2910,10.0,0.85,52.25,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:30:00Z,30.0600,-84.2910,10.0,1.16,44.13,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:36:00Z,30.0600,-84.2910,10.0,0.81,41.22,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:42:00Z,30.0600,-84.2910,10.0,0.92,44.74,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:48:00Z,30.0600,-84.2910,10.0,0.9,37.35,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:54:00Z,30.0600,-84.2910,10.0,0.85,41.14,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:00:00Z,30.0600,-84.2910,10.0,0.46,44.01,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:06:00Z,30.0600,-84.2910,10.0,0.65,17.58,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:12:00Z,30.0600,-84.2910,10.0,0.41,24.22,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:18:00Z,30.0600,-84.2910,10.0,0.47,56.08,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:24:00Z,30.0600,-84.2910,10.0,0.25,47.69,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:30:00Z,30.0600,-84.2910,10.0,0.26,24.26,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:36:00Z,30.0600,-84.2910,10.0,0.35,50.77,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:42:00Z,30.0600,-84.2910,10.0,1.27,35.76,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:48:00Z,30.0600,-84.2910,10.0,1.57,22.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:54:00Z,30.0600,-84.2910,10.0,1.18,22.34,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:00:00Z,30.0600,-84.2910,10.0,0.86,41.75,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:06:00Z,30.0600,-84.2910,10.0,1.19,32.95,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:12:00Z,30.0600,-84.2910,10.0,1.18,35.26,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:18:00Z,30.0600,-84.2910,10.0,1.14,33.21,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:24:00Z,30.0600,-84.2910,10.0,1.59,34.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:30:00Z,30.0600,-84.2910,10.0,1.87,37.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:36:00Z,30.0600,-84.2910,10.0,1.22,23.31,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:42:00Z,30.0600,-84.2910,10.0,1.25,24.96,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:48:00Z,30.0600,-84.2910,10.0,1.51,19.79,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:54:00Z,30.0600,-84.2910,10.0,2.04,17.37,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:00:00Z,30.0600,-84.2910,10.0,1.73,34.6,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:06:00Z,30.0600,-84.2910,10.0,1.27,40.45,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:12:00Z,30.0600,-84.2910,10.0,1.47,47.47,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:18:00Z,30.0600,-84.2910,10.0,1.41,47.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:24:00Z,30.0600,-84.2910,10.0,1.38,38.46,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:30:00Z,30.0600,-84.2910,10.0,1.58,32.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:36:00Z,30.0600,-84.2910,10.0,1.85,41.16,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:42:00Z,30.0600,-84.2910,10.0,1.12,49.58,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:48:00Z,30.0600,-84.2910,10.0,1.28,43.67,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:54:00Z,30.0600,-84.2910,10.0,0.6,43.65,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:00:00Z,30.0600,-84.2910,10.0,1.3,23.03,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:06:00Z,30.0600,-84.2910,10.0,1.29,44.73,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:12:00Z,30.0600,-84.2910,10.0,0.79,45.81,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:18:00Z,30.0600,-84.2910,10.0,1.11,53.48,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:24:00Z,30.0600,-84.2910,10.0,1.03,46.65,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:30:00Z,30.0600,-84.2910,10.0,1.37,30.08,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:36:00Z,30.0600,-84.2910,10.0,1.59,23.97,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:42:00Z,30.0600,-84.2910,10.0,1.37,30.62,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:48:00Z,30.0600,-84.2910,10.0,1.52,31.41,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:54:00Z,30.0600,-84.2910,10.0,1.95,31.34,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:00:00Z,30.0600,-84.2910,10.0,1.61,46.78,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:06:00Z,30.0600,-84.2910,10.0,1.5,44.64,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:12:00Z,30.0600,-84.2910,10.0,1.48,60.15,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:18:00Z,30.0600,-84.2910,10.0,1.48,50.17,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:24:00Z,30.0600,-84.2910,10.0,1.14,49.8,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:30:00Z,30.0600,-84.2910,10.0,1.35,49.38,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:36:00Z,30.0600,-84.2910,10.0,1.22,45.32,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:42:00Z,30.0600,-84.2910,10.0,1.53,49.91,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:48:00Z,30.0600,-84.2910,10.0,1.41,45.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:54:00Z,30.0600,-84.2910,10.0,1.42,47.22,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:00:00Z,30.0600,-84.2910,10.0,1.56,47.77,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:06:00Z,30.0600,-84.2910,10.0,1.07,27.98,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:12:00Z,30.0600,-84.2910,10.0,1.33,27.28,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:18:00Z,30.0600,-84.2910,10.0,1.4,24.35,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:24:00Z,30.0600,-84.2910,10.0,1.11,40.56,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:30:00Z,30.0600,-84.2910,10.0,1.75,35.97,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:36:00Z,30.0600,-84.2910,10.0,0.94,48.1,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:42:00Z,30.0600,-84.2910,10.0,1.33,35.99,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:48:00Z,30.0600,-84.2910,10.0,1.4,35.35,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:54:00Z,30.0600,-84.2910,10.0,1.4,45.82,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:00:00Z,30.0600,-84.2910,10.0,1.1,46.51,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:06:00Z,30.0600,-84.2910,10.0,1.29,44.6,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:12:00Z,30.0600,-84.2910,10.0,1.44,41.38,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:18:00Z,30.0600,-84.2910,10.0,1.37,39.48,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:24:00Z,30.0600,-84.2910,10.0,1.28,55.5,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:30:00Z,30.0600,-84.2910,10.0,1.11,35.74,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:36:00Z,30.0600,-84.2910,10.0,1.16,49.33,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:42:00Z,30.0600,-84.2910,10.0,1.19,63.22,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:48:00Z,30.0600,-84.2910,10.0,1.0,72.17,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:54:00Z,30.0600,-84.2910,10.0,0.68,62.35,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:00:00Z,30.0600,-84.2910,10.0,0.91,79.69,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:06:00Z,30.0600,-84.2910,10.0,1.71,81.33,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:12:00Z,30.0600,-84.2910,10.0,1.33,81.48,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:18:00Z,30.0600,-84.2910,10.0,1.91,85.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:24:00Z,30.0600,-84.2910,10.0,1.89,95.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:30:00Z,30.0600,-84.2910,10.0,1.59,88.69,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:36:00Z,30.0600,-84.2910,10.0,1.78,90.53,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:42:00Z,30.0600,-84.2910,10.0,1.85,99.0,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:48:00Z,30.0600,-84.2910,10.0,1.88,92.91,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:54:00Z,30.0600,-84.2910,10.0,2.32,95.74,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:00:00Z,30.0600,-84.2910,10.0,2.26,119.99,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:06:00Z,30.0600,-84.2910,10.0,1.67,101.48,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:12:00Z,30.0600,-84.2910,10.0,1.83,103.01,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:18:00Z,30.0600,-84.2910,10.0,2.27,97.96,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:24:00Z,30.0600,-84.2910,10.0,2.09,95.48,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:30:00Z,30.0600,-84.2910,10.0,2.32,110.73,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:36:00Z,30.0600,-84.2910,10.0,2.39,116.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:42:00Z,30.0600,-84.2910,10.0,2.98,119.63,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:48:00Z,30.0600,-84.2910,10.0,3.1,120.17,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:54:00Z,30.0600,-84.2910,10.0,3.31,125.13,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:00:00Z,30.0600,-84.2910,10.0,4.13,129.6,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:06:00Z,30.0600,-84.2910,10.0,3.87,134.37,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:12:00Z,30.0600,-84.2910,10.0,4.32,154.64,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:18:00Z,30.0600,-84.2910,10.0,4.28,152.35,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:24:00Z,30.0600,-84.2910,10.0,4.17,155.12,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:30:00Z,30.0600,-84.2910,10.0,4.28,154.24,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:36:00Z,30.0600,-84.2910,10.0,4.45,156.53,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:42:00Z,30.0600,-84.2910,10.0,4.38,157.02,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:48:00Z,30.0600,-84.2910,10.0,4.11,155.01,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:54:00Z,30.0600,-84.2910,10.0,4.45,153.34,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:00:00Z,30.0600,-84.2910,10.0,3.97,164.48,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:06:00Z,30.0600,-84.2910,10.0,4.54,168.14,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:12:00Z,30.0600,-84.2910,10.0,4.73,165.57,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:18:00Z,30.0600,-84.2910,10.0,4.47,165.3,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:24:00Z,30.0600,-84.2910,10.0,4.67,169.49,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:30:00Z,30.0600,-84.2910,10.0,4.55,165.32,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:36:00Z,30.0600,-84.2910,10.0,4.62,171.67,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:42:00Z,30.0600,-84.2910,10.0,4.79,170.75,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:48:00Z,30.0600,-84.2910,10.0,5.39,166.33,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:54:00Z,30.0600,-84.2910,10.0,4.58,175.61,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:00:00Z,30.0600,-84.2910,10.0,4.96,176.85,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:06:00Z,30.0600,-84.2910,10.0,4.44,177.79,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:12:00Z,30.0600,-84.2910,10.0,5.1,172.24,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:18:00Z,30.0600,-84.2910,10.0,4.38,173.57,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:24:00Z,30.0600,-84.2910,10.0,5.07,174.22,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:30:00Z,30.0600,-84.2910,10.0,4.81,170.1,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:36:00Z,30.0600,-84.2910,10.0,5.85,166.69,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:42:00Z,30.0600,-84.2910,10.0,4.65,178.54,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:48:00Z,30.0600,-84.2910,10.0,4.64,181.35,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:54:00Z,30.0600,-84.2910,10.0,4.19,185.84,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:00:00Z,30.0600,-84.2910,10.0,4.45,183.3,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:06:00Z,30.0600,-84.2910,10.0,4.37,181.94,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:12:00Z,30.0600,-84.2910,10.0,3.88,183.76,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:18:00Z,30.0600,-84.2910,10.0,4.41,190.41,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:24:00Z,30.0600,-84.2910,10.0,4.33,189.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:30:00Z,30.0600,-84.2910,10.0,4.08,181.5,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:36:00Z,30.0600,-84.2910,10.0,4.15,177.93,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:42:00Z,30.0600,-84.2910,10.0,4.43,178.45,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:48:00Z,30.0600,-84.2910,10.0,4.41,173.18,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:54:00Z,30.0600,-84.2910,10.0,4.19,177.97,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:00:00Z,30.0600,-84.2910,10.0,3.64,183.15,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:06:00Z,30.0600,-84.2910,10.0,3.56,180.12,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:12:00Z,30.0600,-84.2910,10.0,3.91,177.53,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:18:00Z,30.0600,-84.2910,10.0,4.09,187.99,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:24:00Z,30.0600,-84.2910,10.0,3.68,183.14,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:30:00Z,30.0600,-84.2910,10.0,4.0,185.34,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:36:00Z,30.0600,-84.2910,10.0,3.75,186.88,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:42:00Z,30.0600,-84.2910,10.0,3.25,185.81,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:48:00Z,30.0600,-84.2910,10.0,3.61,177.82,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:54:00Z,30.0600,-84.2910,10.0,3.66,173.58,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:00:00Z,30.0600,-84.2910,10.0,3.51,175.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:06:00Z,30.0600,-84.2910,10.0,3.46,171.73,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:12:00Z,30.0600,-84.2910,10.0,3.56,183.61,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:18:00Z,30.0600,-84.2910,10.0,3.52,193.59,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:24:00Z,30.0600,-84.2910,10.0,3.62,190.58,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:30:00Z,30.0600,-84.2910,10.0,3.66,195.41,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:36:00Z,30.0600,-84.2910,10.0,4.35,201.45,5.29,'1111122,1111122,1111122' 