owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T00:00:00Z,28.8667,-90.4833,10.0,3.083,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T01:00:00Z,28.8667,-90.4833,10.0,12.06,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T02:00:00Z,28.8667,-90.4833,10.0,3.068,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T03:00:00Z,28.8667,-90.4833,10.0,4.796,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T04:00:00Z,28.8667,-90.4833,10.0,3.944,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T05:00:00Z,28.8667,-90.4833,10.0,3.306,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T06:00:00Z,28.8667,-90.4833,10.0,10.72,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T07:00:00Z,28.8667,-90.4833,10.0,2.959,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T08:00:00Z,28.8667,-90.4833,10.0,2.501,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T09:00:00Z,28.8667,-90.4833,10.0,4.42,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T10:00:00Z,28.8667,-90.4833,10.0,4.427,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T11:00:00Z,28.8667,-90.4833,10.0,4.036,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T12:00:00Z,28.8667,-90.4833,10.0,4.066,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T13:00:00Z,28.8667,-90.4833,10.0,1.922,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T14:00:00Z,28.8667,-90.4833,10.0,2.861,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T15:00:00Z,28.8667,-90.4833,10.0,1.325,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T16:00:00Z,28.8667,-90.4833,10.0,2.918,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T17:00:00Z,28.8667,-90.4833,10.0,3.538,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T18:00:00Z,28.8667,-90.4833,10.0,3.045,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T19:00:00Z,28.8667,-90.4833,10.0,3.379,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T20:00:00Z,28.8667,-90.4833,10.0,2.83,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T21:00:00Z,28.8667,-90.4833,10.0,2.632,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T22:00:00Z,28.8667,-90.4833,10.0,2.209,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-01T23:00:00Z,28.8667,-90.4833,10.0,0.279,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T00:00:00Z,28.8667,-90.4833,10.0,2.133,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T01:00:00Z,28.8667,-90.4833,10.0,3.186,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T02:00:00Z,28.8667,-90.4833,10.0,2.232,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T03:00:00Z,28.8667,-90.4833,10.0,1.17,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T04:00:00Z,28.8667,-90.4833,10.0,1.559,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T05:00:00Z,28.8667,-90.4833,10.0,2.431,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T06:00:00Z,28.8667,-90.4833,10.0,2.288,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T07:00:00Z,28.8667,-90.4833,10.0,2.302,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T08:00:00Z,28.8667,-90.4833,10.0,2.833,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T09:00:00Z,28.8667,-90.4833,10.0,2.7,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T10:00:00Z,28.8667,-90.4833,10.0,1.885,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T11:00:00Z,28.8667,-90.4833,10.0,2.208,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T12:00:00Z,28.8667,-90.4833,10.0,1.659,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T13:00:00Z,28.8667,-90.4833,10.0,1.44,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T14:00:00Z,28.8667,-90.4833,10.0,1.466,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T15:00:00Z,28.8667,-90.4833,10.0,1.315,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T16:00:00Z,28.8667,-90.4833,10.0,1.068,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T17:00:00Z,28.8667,-90.4833,10.0,1.268,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T18:00:00Z,28.8667,-90.4833,10.0,3.48,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T19:00:00Z,28.8667,-90.4833,10.0,0.774,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T20:00:00Z,28.8667,-90.4833,10.0,3.343,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T21:00:00Z,28.8667,-90.4833,10.0,2.019,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T22:00:00Z,28.8667,-90.4833,10.0,6.082,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-02T23:00:00Z,28.8667,-90.4833,10.0,4.305,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T00:00:00Z,28.8667,-90.4833,10.0,2.682,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T01:00:00Z,28.8667,-90.4833,10.0,6.912,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T02:00:00Z,28.8667,-90.4833,10.0,7.63,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T03:00:00Z,28.8667,-90.4833,10.0,8.02,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T04:00:00Z,28.8667,-90.4833,10.0,7.42,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T05:00:00Z,28.8667,-90.4833,10.0,7.03,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T06:00:00Z,28.8667,-90.4833,10.0,7.93,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T07:00:00Z,28.8667,-90.4833,10.0,7.77,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T08:00:00Z,28.8667,-90.4833,10.0,7.31,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T09:00:00Z,28.8667,-90.4833,10.0,7.52,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T10:00:00Z,28.8667,-90.4833,10.0,8.34,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T11:00:00Z,28.8667,-90.4833,10.0,8.33,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T12:00:00Z,28.8667,-90.4833,10.0,7.23,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T13:00:00Z,28.8667,-90.4833,10.0,9.6,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T14:00:00Z,28.8667,-90.4833,10.0,1.262,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T15:00:00Z,28.8667,-90.4833,10.0,9.73,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T16:00:00Z,28.8667,-90.4833,10.0,10.98,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T17:00:00Z,28.8667,-90.4833,10.0,8.85,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T18:00:00Z,28.8667,-90.4833,10.0,8.02,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T19:00:00Z,28.8667,-90.4833,10.0,1.416,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T20:00:00Z,28.8667,-90.4833,10.0,3.71,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T21:00:00Z,28.8667,-90.4833,10.0,5.283,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T22:00:00Z,28.8667,-90.4833,10.0,3.04,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-03T23:00:00Z,28.8667,-90.4833,10.0,0.967,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T00:00:00Z,28.8667,-90.4833,10.0,1.598,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T01:00:00Z,28.8667,-90.4833,10.0,4.183,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T02:00:00Z,28.8667,-90.4833,10.0,4.933,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T03:00:00Z,28.8667,-90.4833,10.0,7.68,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T04:00:00Z,28.8667,-90.4833,10.0,6.248,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T05:00:00Z,28.8667,-90.4833,10.0,6.882,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T06:00:00Z,28.8667,-90.4833,10.0,6.525,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T07:00:00Z,28.8667,-90.4833,10.0,7.17,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T08:00:00Z,28.8667,-90.4833,10.0,7.94,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T09:00:00Z,28.8667,-90.4833,10.0,7.8,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T10:00:00Z,28.8667,-90.4833,10.0,9.78,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T11:00:00Z,28.8667,-90.4833,10.0,13.32,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T12:00:00Z,28.8667,-90.4833,10.0,10.59,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T13:00:00Z,28.8667,-90.4833,10.0,8.63,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T14:00:00Z,28.8667,-90.4833,10.0,9.12,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T15:00:00Z,28.8667,-90.4833,10.0,11.78,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T16:00:00Z,28.8667,-90.4833,10.0,10.28,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T17:00:00Z,28.8667,-90.4833,10.0,10.28,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T18:00:00Z,28.8667,-90.4833,10.0,8.62,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T19:00:00Z,28.8667,-90.4833,10.0,8.66,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T20:00:00Z,28.8667,-90.4833,10.0,7.93,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T21:00:00Z,28.8667,-90.4833,10.0,7.6,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T22:00:00Z,28.8667,-90.4833,10.0,7.87,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-04T23:00:00Z,28.8667,-90.4833,10.0,7.5,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T00:00:00Z,28.8667,-90.4833,10.0,7.37,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T01:00:00Z,28.8667,-90.4833,10.0,7.24,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T02:00:00Z,28.8667,-90.4833,10.0,6.293,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T03:00:00Z,28.8667,-90.4833,10.0,7.21,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T04:00:00Z,28.8667,-90.4833,10.0,7.84,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T05:00:00Z,28.8667,-90.4833,10.0,7.14,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T06:00:00Z,28.8667,-90.4833,10.0,8.64,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T07:00:00Z,28.8667,-90.4833,10.0,7.61,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T08:00:00Z,28.8667,-90.4833,10.0,7.26,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T09:00:00Z,28.8667,-90.4833,10.0,6.429,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T10:00:00Z,28.8667,-90.4833,10.0,6.218,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T11:00:00Z,28.8667,-90.4833,10.0,5.556,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T12:00:00Z,28.8667,-90.4833,10.0,6.001,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T13:00:00Z,28.8667,-90.4833,10.0,5.086,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T14:00:00Z,28.8667,-90.4833,10.0,4.761,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T15:00:00Z,28.8667,-90.4833,10.0,3.953,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T16:00:00Z,28.8667,-90.4833,10.0,4.239,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T17:00:00Z,28.8667,-90.4833,10.0,4.191,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T18:00:00Z,28.8667,-90.4833,10.0,4.24,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T19:00:00Z,28.8667,-90.4833,10.0,4.453,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T20:00:00Z,28.8667,-90.4833,10.0,4.082,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T21:00:00Z,28.8667,-90.4833,10.0,4.291,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T22:00:00Z,28.8667,-90.4833,10.0,2.926,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-05T23:00:00Z,28.8667,-90.4833,10.0,3.548,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T00:00:00Z,28.8667,-90.4833,10.0,5.421,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T01:00:00Z,28.8667,-90.4833,10.0,5.042,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T02:00:00Z,28.8667,-90.4833,10.0,5.269,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T03:00:00Z,28.8667,-90.4833,10.0,5.521,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T04:00:00Z,28.8667,-90.4833,10.0,5.842,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T05:00:00Z,28.8667,-90.4833,10.0,6.501,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T06:00:00Z,28.8667,-90.4833,10.0,7.74,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T07:00:00Z,28.8667,-90.4833,10.0,7.88,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T08:00:00Z,28.8667,-90.4833,10.0,6.665,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T09:00:00Z,28.8667,-90.4833,10.0,5.992,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T10:00:00Z,28.8667,-90.4833,10.0,5.741,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T11:00:00Z,28.8667,-90.4833,10.0,5.236,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T12:00:00Z,28.8667,-90.4833,10.0,5.614,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T13:00:00Z,28.8667,-90.4833,10.0,4.979,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T14:00:00Z,28.8667,-90.4833,10.0,5.13,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T15:00:00Z,28.8667,-90.4833,10.0,5.575,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T16:00:00Z,28.8667,-90.4833,10.0,5.567,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T17:00:00Z,28.8667,-90.4833,10.0,5.418,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T18:00:00Z,28.8667,-90.4833,10.0,5.013,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T19:00:00Z,28.8667,-90.4833,10.0,3.96,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T20:00:00Z,28.8667,-90.4833,10.0,5.146,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T21:00:00Z,28.8667,-90.4833,10.0,5.06,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T22:00:00Z,28.8667,-90.4833,10.0,5.625,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-06T23:00:00Z,28.8667,-90.4833,10.0,6.38,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T00:00:00Z,28.8667,-90.4833,10.0,5.989,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T01:00:00Z,28.8667,-90.4833,10.0,5.731,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T02:00:00Z,28.8667,-90.4833,10.0,5.746,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T03:00:00Z,28.8667,-90.4833,10.0,5.466,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T04:00:00Z,28.8667,-90.4833,10.0,6.35,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T05:00:00Z,28.8667,-90.4833,10.0,6.05,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T06:00:00Z,28.8667,-90.4833,10.0,6.301,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T07:00:00Z,28.8667,-90.4833,10.0,6.592,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T08:00:00Z,28.8667,-90.4833,10.0,6.93,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T09:00:00Z,28.8667,-90.4833,10.0,7.01,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T10:00:00Z,28.8667,-90.4833,10.0,7.65,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T11:00:00Z,28.8667,-90.4833,10.0,6.987,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T12:00:00Z,28.8667,-90.4833,10.0,6.653,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T13:00:00Z,28.8667,-90.4833,10.0,6.298,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T14:00:00Z,28.8667,-90.4833,10.0,6.255,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T15:00:00Z,28.8667,-90.4833,10.0,5.834,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T16:00:00Z,28.8667,-90.4833,10.0,5.536,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T17:00:00Z,28.8667,-90.4833,10.0,5.846,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T18:00:00Z,28.8667,-90.4833,10.0,5.901,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T19:00:00Z,28.8667,-90.4833,10.0,5.691,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T20:00:00Z,28.8667,-90.4833,10.0,5.532,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T21:00:00Z,28.8667,-90.4833,10.0,6.486,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T22:00:00Z,28.8667,-90.4833,10.0,6.67,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-07T23:00:00Z,28.8667,-90.4833,10.0,7.21,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T00:00:00Z,28.8667,-90.4833,10.0,6.608,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T01:00:00Z,28.8667,-90.4833,10.0,6.104,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T02:00:00Z,28.8667,-90.4833,10.0,5.852,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T03:00:00Z,28.8667,-90.4833,10.0,5.687,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T04:00:00Z,28.8667,-90.4833,10.0,6.117,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T05:00:00Z,28.8667,-90.4833,10.0,7.13,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T06:00:00Z,28.8667,-90.4833,10.0,5.748,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T07:00:00Z,28.8667,-90.4833,10.0,6.976,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T08:00:00Z,28.8667,-90.4833,10.0,7.18,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T09:00:00Z,28.8667,-90.4833,10.0,7.11,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T10:00:00Z,28.8667,-90.4833,10.0,7.11,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T11:00:00Z,28.8667,-90.4833,10.0,7.22,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T12:00:00Z,28.8667,-90.4833,10.0,7.18,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T13:00:00Z,28.8667,-90.4833,10.0,7.32,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T14:00:00Z,28.8667,-90.4833,10.0,7.1,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T15:00:00Z,28.8667,-90.4833,10.0,7.19,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T16:00:00Z,28.8667,-90.4833,10.0,7.05,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T17:00:00Z,28.8667,-90.4833,10.0,7.55,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T18:00:00Z,28.8667,-90.4833,10.0,6.595,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T19:00:00Z,28.8667,-90.4833,10.0,6.55,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T20:00:00Z,28.8667,-90.4833,10.0,7.11,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T21:00:00Z,28.8667,-90.4833,10.0,7.09,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T22:00:00Z,28.8667,-90.4833,10.0,6.236,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-08T23:00:00Z,28.8667,-90.4833,10.0,7.43,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-09T00:00:00Z,28.8667,-90.4833,10.0,6.686,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-09T01:00:00Z,28.8667,-90.4833,10.0,6.204,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-09T02:00:00Z,28.8667,-90.4833,10.0,6.14,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-09T03:00:00Z,28.8667,-90.4833,10.0,4.996,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-09T04:00:00Z,28.8667,-90.4833,10.0,4.419,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-08-09T05:00:00Z,28.8667,-90.4833,10.0,7.95,78.0,,'11111222,11111222,99999999' 