owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-10-01T00:00:00Z,27.2970,-97.4049,0.0,3.1,140.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T01:00:00Z,27.2970,-97.4049,0.0,3.7,162.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T03:00:00Z,27.2970,-97.4049,0.0,4.5,210.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T04:00:00Z,27.2970,-97.4049,0.0,4.1,202.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T05:00:00Z,27.2970,-97.4049,0.0,4.5,197.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T06:00:00Z,27.2970,-97.4049,0.0,5.6,210.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T07:00:00Z,27.2970,-97.4049,0.0,4.6,226.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T08:00:00Z,27.2970,-97.4049,0.0,5.7,251.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T09:00:00Z,27.2970,-97.4049,0.0,3.0,274.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T10:00:00Z,27.2970,-97.4049,0.0,2.2,261.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T11:00:00Z,27.2970,-97.4049,0.0,3.3,334.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T12:00:00Z,27.2970,-97.4049,0.0,2.4,332.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T13:00:00Z,27.2970,-97.4049,0.0,1.3,338.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T14:00:00Z,27.2970,-97.4049,0.0,0.0,94.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T15:00:00Z,27.2970,-97.4049,0.0,0.5,181.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T16:00:00Z,27.2970,-97.4049,0.0,1.2,85.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T17:00:00Z,27.2970,-97.4049,0.0,4.0,70.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T18:00:00Z,27.2970,-97.4049,0.0,3.1,75.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T19:00:00Z,27.2970,-97.4049,0.0,3.3,73.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T20:00:00Z,27.2970,-97.4049,0.0,4.1,61.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T21:00:00Z,27.2970,-97.4049,0.0,4.4,67.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T22:00:00Z,27.2970,-97.4049,0.0,5.5,81.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-01T23:00:00Z,27.2970,-97.4049,0.0,5.9,85.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T00:00:00Z,27.2970,-97.4049,0.0,4.1,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T01:00:00Z,27.2970,-97.4049,0.0,4.1,107.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T02:00:00Z,27.2970,-97.4049,0.0,3.4,102.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T03:00:00Z,27.2970,-97.4049,0.0,3.4,109.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T04:00:00Z,27.2970,-97.4049,0.0,3.7,112.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T05:00:00Z,27.2970,-97.4049,0.0,3.4,119.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T06:00:00Z,27.2970,-97.4049,0.0,2.8,137.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T07:00:00Z,27.2970,-97.4049,0.0,3.1,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T08:00:00Z,27.2970,-97.4049,0.0,2.4,110.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T09:00:00Z,27.2970,-97.4049,0.0,2.6,124.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T10:00:00Z,27.2970,-97.4049,0.0,2.2,311.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T11:00:00Z,27.2970,-97.4049,0.0,3.2,322.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T12:00:00Z,27.2970,-97.4049,0.0,3.6,332.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T13:00:00Z,27.2970,-97.4049,0.0,3.0,339.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T14:00:00Z,27.2970,-97.4049,0.0,2.7,337.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T15:00:00Z,27.2970,-97.4049,0.0,1.6,15.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T16:00:00Z,27.2970,-97.4049,0.0,1.1,152.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T17:00:00Z,27.2970,-97.4049,0.0,3.1,129.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T18:00:00Z,27.2970,-97.4049,0.0,3.5,116.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T19:00:00Z,27.2970,-97.4049,0.0,4.2,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T20:00:00Z,27.2970,-97.4049,0.0,3.2,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T21:00:00Z,27.2970,-97.4049,0.0,3.8,118.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T22:00:00Z,27.2970,-97.4049,0.0,4.3,123.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-02T23:00:00Z,27.2970,-97.4049,0.0,4.6,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T00:00:00Z,27.2970,-97.4049,0.0,5.6,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T01:00:00Z,27.2970,-97.4049,0.0,5.2,127.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T03:00:00Z,27.2970,-97.4049,0.0,4.4,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T04:00:00Z,27.2970,-97.4049,0.0,4.9,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T05:00:00Z,27.2970,-97.4049,0.0,4.9,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T06:00:00Z,27.2970,-97.4049,0.0,4.8,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T07:00:00Z,27.2970,-97.4049,0.0,5.1,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T08:00:00Z,27.2970,-97.4049,0.0,4.8,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T09:00:00Z,27.2970,-97.4049,0.0,5.1,146.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T10:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T11:00:00Z,27.2970,-97.4049,0.0,5.4,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T12:00:00Z,27.2970,-97.4049,0.0,5.0,153.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T13:00:00Z,27.2970,-97.4049,0.0,4.6,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T14:00:00Z,27.2970,-97.4049,0.0,2.5,215.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T15:00:00Z,27.2970,-97.4049,0.0,2.9,178.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T16:00:00Z,27.2970,-97.4049,0.0,4.1,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T17:00:00Z,27.2970,-97.4049,0.0,6.1,143.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T18:00:00Z,27.2970,-97.4049,0.0,5.9,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T19:00:00Z,27.2970,-97.4049,0.0,5.1,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T20:00:00Z,27.2970,-97.4049,0.0,5.7,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T21:00:00Z,27.2970,-97.4049,0.0,5.3,144.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-03T23:00:00Z,27.2970,-97.4049,0.0,5.6,139.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T00:00:00Z,27.2970,-97.4049,0.0,4.8,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T01:00:00Z,27.2970,-97.4049,0.0,5.1,146.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T02:00:00Z,27.2970,-97.4049,0.0,5.9,138.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T03:00:00Z,27.2970,-97.4049,0.0,4.9,136.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T04:00:00Z,27.2970,-97.4049,0.0,5.3,134.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T05:00:00Z,27.2970,-97.4049,0.0,5.1,126.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T06:00:00Z,27.2970,-97.4049,0.0,4.7,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T07:00:00Z,27.2970,-97.4049,0.0,5.7,120.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T08:00:00Z,27.2970,-97.4049,0.0,6.2,133.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T09:00:00Z,27.2970,-97.4049,0.0,5.2,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T10:00:00Z,27.2970,-97.4049,0.0,4.8,123.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T11:00:00Z,27.2970,-97.4049,0.0,4.8,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T12:00:00Z,27.2970,-97.4049,0.0,3.6,154.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T13:00:00Z,27.2970,-97.4049,0.0,2.6,203.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T14:00:00Z,27.2970,-97.4049,0.0,1.1,209.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T15:00:00Z,27.2970,-97.4049,0.0,0.8,282.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T16:00:00Z,27.2970,-97.4049,0.0,3.5,162.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T17:00:00Z,27.2970,-97.4049,0.0,5.1,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T18:00:00Z,27.2970,-97.4049,0.0,4.5,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T19:00:00Z,27.2970,-97.4049,0.0,6.1,127.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T20:00:00Z,27.2970,-97.4049,0.0,5.6,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T21:00:00Z,27.2970,-97.4049,0.0,7.1,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T22:00:00Z,27.2970,-97.4049,0.0,5.8,115.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-04T23:00:00Z,27.2970,-97.4049,0.0,8.7,93.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T00:00:00Z,27.2970,-97.4049,0.0,7.7,107.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T01:00:00Z,27.2970,-97.4049,0.0,6.7,110.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T02:00:00Z,27.2970,-97.4049,0.0,7.2,108.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T03:00:00Z,27.2970,-97.4049,0.0,7.4,112.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T04:00:00Z,27.2970,-97.4049,0.0,8.5,111.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T05:00:00Z,27.2970,-97.4049,0.0,7.6,113.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T06:00:00Z,27.2970,-97.4049,0.0,7.2,99.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T07:00:00Z,27.2970,-97.4049,0.0,9.4,135.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T08:00:00Z,27.2970,-97.4049,0.0,3.5,158.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T09:00:00Z,27.2970,-97.4049,0.0,7.8,152.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T10:00:00Z,27.2970,-97.4049,0.0,7.5,135.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T11:00:00Z,27.2970,-97.4049,0.0,7.1,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T12:00:00Z,27.2970,-97.4049,0.0,5.9,126.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T13:00:00Z,27.2970,-97.4049,0.0,5.7,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T14:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T15:00:00Z,27.2970,-97.4049,0.0,8.0,132.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T16:00:00Z,27.2970,-97.4049,0.0,9.0,131.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T17:00:00Z,27.2970,-97.4049,0.0,7.9,137.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T18:00:00Z,27.2970,-97.4049,0.0,7.9,133.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T19:00:00Z,27.2970,-97.4049,0.0,9.0,130.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T20:00:00Z,27.2970,-97.4049,0.0,10.3,132.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T21:00:00Z,27.2970,-97.4049,0.0,9.1,131.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T22:00:00Z,27.2970,-97.4049,0.0,9.3,125.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-05T23:00:00Z,27.2970,-97.4049,0.0,9.1,131.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T00:00:00Z,27.2970,-97.4049,0.0,8.8,129.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T01:00:00Z,27.2970,-97.4049,0.0,7.1,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T02:00:00Z,27.2970,-97.4049,0.0,8.3,126.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T03:00:00Z,27.2970,-97.4049,0.0,7.5,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T04:00:00Z,27.2970,-97.4049,0.0,7.3,131.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T05:00:00Z,27.2970,-97.4049,0.0,7.9,131.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T06:00:00Z,27.2970,-97.4049,0.0,7.4,139.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T08:00:00Z,27.2970,-97.4049,0.0,6.6,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T09:00:00Z,27.2970,-97.4049,0.0,6.8,147.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T10:00:00Z,27.2970,-97.4049,0.0,7.2,147.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T11:00:00Z,27.2970,-97.4049,0.0,7.4,144.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T12:00:00Z,27.2970,-97.4049,0.0,7.2,154.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T13:00:00Z,27.2970,-97.4049,0.0,9.8,158.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T14:00:00Z,27.2970,-97.4049,0.0,7.6,157.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T15:00:00Z,27.2970,-97.4049,0.0,6.8,161.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T16:00:00Z,27.2970,-97.4049,0.0,7.4,154.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T17:00:00Z,27.2970,-97.4049,0.0,7.9,147.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T18:00:00Z,27.2970,-97.4049,0.0,7.4,141.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T19:00:00Z,27.2970,-97.4049,0.0,8.0,133.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T20:00:00Z,27.2970,-97.4049,0.0,8.4,124.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T21:00:00Z,27.2970,-97.4049,0.0,7.9,129.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T22:00:00Z,27.2970,-97.4049,0.0,8.5,131.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-06T23:00:00Z,27.2970,-97.4049,0.0,9.0,125.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T00:00:00Z,27.2970,-97.4049,0.0,8.0,129.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T01:00:00Z,27.2970,-97.4049,0.0,6.7,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T02:00:00Z,27.2970,-97.4049,0.0,6.2,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T03:00:00Z,27.2970,-97.4049,0.0,4.5,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T04:00:00Z,27.2970,-97.4049,0.0,4.2,140.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T05:00:00Z,27.2970,-97.4049,0.0,4.5,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T06:00:00Z,27.2970,-97.4049,0.0,3.6,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T07:00:00Z,27.2970,-97.4049,0.0,3.9,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T08:00:00Z,27.2970,-97.4049,0.0,4.0,146.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T09:00:00Z,27.2970,-97.4049,0.0,1.4,139.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T10:00:00Z,27.2970,-97.4049,0.0,2.4,132.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T11:00:00Z,27.2970,-97.4049,0.0,1.2,161.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T12:00:00Z,27.2970,-97.4049,0.0,2.0,320.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T13:00:00Z,27.2970,-97.4049,0.0,0.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T14:00:00Z,27.2970,-97.4049,0.0,0.0,46.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T15:00:00Z,27.2970,-97.4049,0.0,0.6,245.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T16:00:00Z,27.2970,-97.4049,0.0,2.2,285.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T17:00:00Z,27.2970,-97.4049,0.0,2.2,215.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T18:00:00Z,27.2970,-97.4049,0.0,3.2,56.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T19:00:00Z,27.2970,-97.4049,0.0,3.6,39.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T20:00:00Z,27.2970,-97.4049,0.0,4.4,62.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T21:00:00Z,27.2970,-97.4049,0.0,7.8,46.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T22:00:00Z,27.2970,-97.4049,0.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-07T23:00:00Z,27.2970,-97.4049,0.0,8.3,90.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T00:00:00Z,27.2970,-97.4049,0.0,5.7,99.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T01:00:00Z,27.2970,-97.4049,0.0,3.4,97.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T02:00:00Z,27.2970,-97.4049,0.0,2.9,86.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T03:00:00Z,27.2970,-97.4049,0.0,1.9,28.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T04:00:00Z,27.2970,-97.4049,0.0,3.9,352.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T05:00:00Z,27.2970,-97.4049,0.0,4.4,3.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T06:00:00Z,27.2970,-97.4049,0.0,7.9,24.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T07:00:00Z,27.2970,-97.4049,0.0,6.8,22.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T08:00:00Z,27.2970,-97.4049,0.0,7.6,17.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T09:00:00Z,27.2970,-97.4049,0.0,6.6,20.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T10:00:00Z,27.2970,-97.4049,0.0,6.6,26.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T11:00:00Z,27.2970,-97.4049,0.0,6.0,17.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T12:00:00Z,27.2970,-97.4049,0.0,5.3,351.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T13:00:00Z,27.2970,-97.4049,0.0,3.9,1.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T14:00:00Z,27.2970,-97.4049,0.0,3.9,6.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T15:00:00Z,27.2970,-97.4049,0.0,3.8,21.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T16:00:00Z,27.2970,-97.4049,0.0,4.0,4.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T17:00:00Z,27.2970,-97.4049,0.0,4.5,3.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T18:00:00Z,27.2970,-97.4049,0.0,4.0,27.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T19:00:00Z,27.2970,-97.4049,0.0,4.1,32.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T20:00:00Z,27.2970,-97.4049,0.0,4.6,24.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T21:00:00Z,27.2970,-97.4049,0.0,2.7,97.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T22:00:00Z,27.2970,-97.4049,0.0,4.0,105.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-08T23:00:00Z,27.2970,-97.4049,0.0,3.3,112.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T00:00:00Z,27.2970,-97.4049,0.0,3.2,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T01:00:00Z,27.2970,-97.4049,0.0,3.8,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T02:00:00Z,27.2970,-97.4049,0.0,3.2,127.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T03:00:00Z,27.2970,-97.4049,0.0,2.5,154.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T04:00:00Z,27.2970,-97.4049,0.0,2.6,212.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T05:00:00Z,27.2970,-97.4049,0.0,2.8,198.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T06:00:00Z,27.2970,-97.4049,0.0,2.8,211.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T07:00:00Z,27.2970,-97.4049,0.0,3.1,231.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T08:00:00Z,27.2970,-97.4049,0.0,2.7,295.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T09:00:00Z,27.2970,-97.4049,0.0,2.7,314.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T10:00:00Z,27.2970,-97.4049,0.0,3.2,328.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T11:00:00Z,27.2970,-97.4049,0.0,2.5,313.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T12:00:00Z,27.2970,-97.4049,0.0,1.9,308.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T13:00:00Z,27.2970,-97.4049,0.0,4.1,333.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T14:00:00Z,27.2970,-97.4049,0.0,2.8,345.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-10-09T15:00:00Z,27.2970,-97.4049,0.0,2.7,326.0,2.9,'11111222,11111222,11111222' 