owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-06-01T00:30:00Z,30.2513,-88.0778,2.543,6.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T02:00:00Z,30.2513,-88.0778,2.571,6.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T02:30:00Z,30.2513,-88.0778,2.572,6.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T03:30:00Z,30.2513,-88.0778,2.612,5.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T05:00:00Z,30.2513,-88.0778,2.66,5.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T06:00:00Z,30.2513,-88.0778,2.667,5.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T07:00:00Z,30.2513,-88.0778,2.697,5.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T08:00:00Z,30.2513,-88.0778,2.718,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T09:00:00Z,30.2513,-88.0778,2.725,6.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T10:00:00Z,30.2513,-88.0778,2.783,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T11:00:00Z,30.2513,-88.0778,2.782,5.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T12:00:00Z,30.2513,-88.0778,2.821,4.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T13:00:00Z,30.2513,-88.0778,2.855,5.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T14:00:00Z,30.2513,-88.0778,2.864,5.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T15:00:00Z,30.2513,-88.0778,2.854,6.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T16:00:00Z,30.2513,-88.0778,2.829,6.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T17:00:00Z,30.2513,-88.0778,2.795,6.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T18:00:00Z,30.2513,-88.0778,2.729,6.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T19:00:00Z,30.2513,-88.0778,2.682,6.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T20:00:00Z,30.2513,-88.0778,2.624,6.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T21:00:00Z,30.2513,-88.0778,2.596,6.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T22:00:00Z,30.2513,-88.0778,2.574,6.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-01T23:00:00Z,30.2513,-88.0778,2.494,7.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T00:00:00Z,30.2513,-88.0778,2.516,7.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T01:00:00Z,30.2513,-88.0778,2.446,7.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T02:00:00Z,30.2513,-88.0778,2.457,6.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T03:00:00Z,30.2513,-88.0778,2.481,6.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T04:00:00Z,30.2513,-88.0778,2.485,5.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T05:00:00Z,30.2513,-88.0778,2.526,5.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T06:00:00Z,30.2513,-88.0778,2.561,5.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T07:00:00Z,30.2513,-88.0778,2.602,5.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T08:00:00Z,30.2513,-88.0778,2.641,5.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T09:00:00Z,30.2513,-88.0778,2.67,3.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T10:00:00Z,30.2513,-88.0778,2.729,2.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T11:00:00Z,30.2513,-88.0778,2.769,3.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T12:00:00Z,30.2513,-88.0778,2.825,3.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T13:00:00Z,30.2513,-88.0778,2.848,3.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T14:00:00Z,30.2513,-88.0778,2.864,2.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T15:00:00Z,30.2513,-88.0778,2.893,4.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T16:00:00Z,30.2513,-88.0778,2.896,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T17:00:00Z,30.2513,-88.0778,2.856,5.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T18:00:00Z,30.2513,-88.0778,2.786,6.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T19:00:00Z,30.2513,-88.0778,2.725,6.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T20:00:00Z,30.2513,-88.0778,2.646,6.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T21:00:00Z,30.2513,-88.0778,2.583,8.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T22:00:00Z,30.2513,-88.0778,2.537,8.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-02T23:00:00Z,30.2513,-88.0778,2.501,8.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T00:00:00Z,30.2513,-88.0778,2.459,7.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T01:00:00Z,30.2513,-88.0778,2.438,6.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T02:00:00Z,30.2513,-88.0778,2.441,5.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T03:00:00Z,30.2513,-88.0778,2.436,5.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T04:00:00Z,30.2513,-88.0778,2.477,4.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T05:00:00Z,30.2513,-88.0778,2.497,5.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T06:00:00Z,30.2513,-88.0778,2.544,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T07:00:00Z,30.2513,-88.0778,2.582,5.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T08:00:00Z,30.2513,-88.0778,2.634,5.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T09:00:00Z,30.2513,-88.0778,2.675,4.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T10:00:00Z,30.2513,-88.0778,2.717,3.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T11:00:00Z,30.2513,-88.0778,2.775,3.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T12:00:00Z,30.2513,-88.0778,2.839,3.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T13:00:00Z,30.2513,-88.0778,2.876,3.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T14:00:00Z,30.2513,-88.0778,2.897,3.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T15:00:00Z,30.2513,-88.0778,2.905,3.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T16:00:00Z,30.2513,-88.0778,2.889,4.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T17:00:00Z,30.2513,-88.0778,2.901,6.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T18:00:00Z,30.2513,-88.0778,2.847,6.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T19:00:00Z,30.2513,-88.0778,2.776,6.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T20:00:00Z,30.2513,-88.0778,2.682,6.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T21:00:00Z,30.2513,-88.0778,2.608,6.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T22:00:00Z,30.2513,-88.0778,2.525,8.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-03T23:00:00Z,30.2513,-88.0778,2.478,8.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T00:00:00Z,30.2513,-88.0778,2.43,7.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T00:30:00Z,30.2513,-88.0778,2.412,7.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T02:00:00Z,30.2513,-88.0778,2.404,6.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T03:00:00Z,30.2513,-88.0778,2.405,6.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T04:00:00Z,30.2513,-88.0778,2.411,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T05:00:00Z,30.2513,-88.0778,2.431,5.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T06:00:00Z,30.2513,-88.0778,2.47,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T07:00:00Z,30.2513,-88.0778,2.519,4.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T08:00:00Z,30.2513,-88.0778,2.572,4.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T09:00:00Z,30.2513,-88.0778,2.625,5.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T10:00:00Z,30.2513,-88.0778,2.675,5.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T11:00:00Z,30.2513,-88.0778,2.738,4.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T12:00:00Z,30.2513,-88.0778,2.801,4.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T13:00:00Z,30.2513,-88.0778,2.855,4.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T14:00:00Z,30.2513,-88.0778,2.889,5.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T15:00:00Z,30.2513,-88.0778,2.927,4.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T16:00:00Z,30.2513,-88.0778,2.926,5.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T17:00:00Z,30.2513,-88.0778,2.931,6.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T18:00:00Z,30.2513,-88.0778,2.866,6.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T19:00:00Z,30.2513,-88.0778,2.808,6.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T20:00:00Z,30.2513,-88.0778,2.729,6.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T21:00:00Z,30.2513,-88.0778,2.628,7.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T22:00:00Z,30.2513,-88.0778,2.536,7.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T23:00:00Z,30.2513,-88.0778,2.48,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-04T23:30:00Z,30.2513,-88.0778,2.42,7.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T00:30:00Z,30.2513,-88.0778,2.423,6.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T02:00:00Z,30.2513,-88.0778,2.36,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T03:00:00Z,30.2513,-88.0778,2.345,6.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T04:00:00Z,30.2513,-88.0778,2.327,5.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T05:00:00Z,30.2513,-88.0778,2.366,4.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T06:00:00Z,30.2513,-88.0778,2.382,3.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T07:00:00Z,30.2513,-88.0778,2.438,4.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T08:00:00Z,30.2513,-88.0778,2.488,4.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T09:00:00Z,30.2513,-88.0778,2.537,4.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T10:00:00Z,30.2513,-88.0778,2.622,4.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T11:00:00Z,30.2513,-88.0778,2.69,5.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T12:00:00Z,30.2513,-88.0778,2.752,5.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T13:00:00Z,30.2513,-88.0778,2.819,5.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T14:00:00Z,30.2513,-88.0778,2.862,4.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T15:00:00Z,30.2513,-88.0778,2.906,4.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T16:00:00Z,30.2513,-88.0778,2.94,4.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T17:00:00Z,30.2513,-88.0778,2.957,4.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T18:00:00Z,30.2513,-88.0778,2.974,6.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T19:00:00Z,30.2513,-88.0778,2.908,5.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T20:00:00Z,30.2513,-88.0778,2.816,6.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T21:00:00Z,30.2513,-88.0778,2.786,6.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T22:00:00Z,30.2513,-88.0778,2.696,6.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-05T23:00:00Z,30.2513,-88.0778,2.542,7.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T00:00:00Z,30.2513,-88.0778,2.494,6.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T00:30:00Z,30.2513,-88.0778,2.481,6.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T02:00:00Z,30.2513,-88.0778,2.405,5.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T02:30:00Z,30.2513,-88.0778,2.384,5.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T03:30:00Z,30.2513,-88.0778,2.378,5.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T04:30:00Z,30.2513,-88.0778,2.371,6.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T05:30:00Z,30.2513,-88.0778,2.392,6.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T07:00:00Z,30.2513,-88.0778,2.43,5.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T07:30:00Z,30.2513,-88.0778,2.462,4.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T09:00:00Z,30.2513,-88.0778,2.622,5.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T09:30:00Z,30.2513,-88.0778,2.562,5.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T11:00:00Z,30.2513,-88.0778,2.697,6.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T12:00:00Z,30.2513,-88.0778,2.721,4.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T13:00:00Z,30.2513,-88.0778,2.772,4.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T14:00:00Z,30.2513,-88.0778,2.886,4.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T15:00:00Z,30.2513,-88.0778,2.959,4.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T16:00:00Z,30.2513,-88.0778,3.002,6.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T17:00:00Z,30.2513,-88.0778,3.044,5.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T18:00:00Z,30.2513,-88.0778,3.019,6.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T19:00:00Z,30.2513,-88.0778,3.052,5.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T20:00:00Z,30.2513,-88.0778,2.98,5.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T21:00:00Z,30.2513,-88.0778,3.014,6.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T22:00:00Z,30.2513,-88.0778,2.945,4.55,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T23:00:00Z,30.2513,-88.0778,2.837,6.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-06T23:30:00Z,30.2513,-88.0778,2.807,6.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T00:30:00Z,30.2513,-88.0778,2.732,4.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T01:30:00Z,30.2513,-88.0778,2.634,5.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T02:30:00Z,30.2513,-88.0778,2.6,5.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T03:30:00Z,30.2513,-88.0778,2.556,5.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T04:30:00Z,30.2513,-88.0778,2.511,5.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T05:30:00Z,30.2513,-88.0778,2.526,5.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T06:30:00Z,30.2513,-88.0778,2.522,5.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T07:30:00Z,30.2513,-88.0778,2.539,4.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T09:00:00Z,30.2513,-88.0778,2.561,3.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T10:00:00Z,30.2513,-88.0778,2.619,4.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T11:00:00Z,30.2513,-88.0778,2.64,5.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T12:00:00Z,30.2513,-88.0778,2.711,6.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T13:00:00Z,30.2513,-88.0778,2.755,6.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T14:00:00Z,30.2513,-88.0778,2.821,6.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T15:00:00Z,30.2513,-88.0778,2.856,6.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T16:00:00Z,30.2513,-88.0778,2.896,6.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T17:00:00Z,30.2513,-88.0778,2.946,6.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T18:00:00Z,30.2513,-88.0778,2.959,7.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T19:00:00Z,30.2513,-88.0778,2.931,7.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T20:00:00Z,30.2513,-88.0778,2.968,7.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T21:00:00Z,30.2513,-88.0778,2.891,5.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T22:00:00Z,30.2513,-88.0778,2.828,7.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T23:00:00Z,30.2513,-88.0778,2.822,5.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-07T23:30:00Z,30.2513,-88.0778,2.774,5.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T00:30:00Z,30.2513,-88.0778,2.708,5.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T01:30:00Z,30.2513,-88.0778,2.62,6.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T02:30:00Z,30.2513,-88.0778,2.548,6.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T03:30:00Z,30.2513,-88.0778,2.541,5.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T04:30:00Z,30.2513,-88.0778,2.507,6.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T05:30:00Z,30.2513,-88.0778,2.49,5.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T07:00:00Z,30.2513,-88.0778,2.465,5.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T08:00:00Z,30.2513,-88.0778,2.471,5.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T09:00:00Z,30.2513,-88.0778,2.536,5.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T10:00:00Z,30.2513,-88.0778,2.584,5.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T11:00:00Z,30.2513,-88.0778,2.63,5.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T12:00:00Z,30.2513,-88.0778,2.645,5.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T13:00:00Z,30.2513,-88.0778,2.692,5.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T14:00:00Z,30.2513,-88.0778,2.745,5.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T15:00:00Z,30.2513,-88.0778,2.809,5.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T16:00:00Z,30.2513,-88.0778,2.872,6.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T17:00:00Z,30.2513,-88.0778,2.889,5.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T18:00:00Z,30.2513,-88.0778,2.931,6.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-08T19:00:00Z,30.2513,-88.0778,2.893,8.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T00:30:00Z,30.2513,-88.0778,2.726,7.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T01:30:00Z,30.2513,-88.0778,2.685,6.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T02:30:00Z,30.2513,-88.0778,2.612,7.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T03:30:00Z,30.2513,-88.0778,2.574,7.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T04:30:00Z,30.2513,-88.0778,2.561,7.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T05:30:00Z,30.2513,-88.0778,2.519,6.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T06:30:00Z,30.2513,-88.0778,2.504,6.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T07:30:00Z,30.2513,-88.0778,2.539,5.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T08:30:00Z,30.2513,-88.0778,2.521,6.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T09:30:00Z,30.2513,-88.0778,2.551,6.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T11:00:00Z,30.2513,-88.0778,2.636,5.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T12:00:00Z,30.2513,-88.0778,2.656,6.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T13:00:00Z,30.2513,-88.0778,2.704,6.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T14:00:00Z,30.2513,-88.0778,2.734,5.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T15:00:00Z,30.2513,-88.0778,2.767,4.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T16:00:00Z,30.2513,-88.0778,2.824,4.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T17:00:00Z,30.2513,-88.0778,2.851,4.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T18:00:00Z,30.2513,-88.0778,2.876,4.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T19:00:00Z,30.2513,-88.0778,2.873,4.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T20:00:00Z,30.2513,-88.0778,2.834,5.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T21:00:00Z,30.2513,-88.0778,2.851,6.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T22:00:00Z,30.2513,-88.0778,2.872,8.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-09T23:00:00Z,30.2513,-88.0778,2.826,7.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T00:00:00Z,30.2513,-88.0778,2.77,8.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T01:00:00Z,30.2513,-88.0778,2.724,8.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T02:00:00Z,30.2513,-88.0778,2.662,7.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T03:00:00Z,30.2513,-88.0778,2.625,8.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T04:00:00Z,30.2513,-88.0778,2.597,7.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T05:00:00Z,30.2513,-88.0778,2.569,7.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T06:00:00Z,30.2513,-88.0778,2.547,7.54,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T07:00:00Z,30.2513,-88.0778,2.531,7.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T08:00:00Z,30.2513,-88.0778,2.532,7.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T09:00:00Z,30.2513,-88.0778,2.531,6.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T10:00:00Z,30.2513,-88.0778,2.567,7.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T11:00:00Z,30.2513,-88.0778,2.597,6.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T12:00:00Z,30.2513,-88.0778,2.615,5.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T13:00:00Z,30.2513,-88.0778,2.662,6.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T14:00:00Z,30.2513,-88.0778,2.656,4.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T15:00:00Z,30.2513,-88.0778,2.674,4.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T16:00:00Z,30.2513,-88.0778,2.674,4.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T17:00:00Z,30.2513,-88.0778,2.678,3.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T18:00:00Z,30.2513,-88.0778,2.725,3.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T19:00:00Z,30.2513,-88.0778,2.715,3.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T20:00:00Z,30.2513,-88.0778,2.735,5.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T21:00:00Z,30.2513,-88.0778,2.733,6.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T22:00:00Z,30.2513,-88.0778,2.714,7.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-10T23:00:00Z,30.2513,-88.0778,2.719,7.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T00:00:00Z,30.2513,-88.0778,2.723,7.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T01:00:00Z,30.2513,-88.0778,2.673,7.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T02:00:00Z,30.2513,-88.0778,2.63,7.93,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T03:00:00Z,30.2513,-88.0778,2.619,7.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T04:00:00Z,30.2513,-88.0778,2.58,7.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T05:00:00Z,30.2513,-88.0778,2.564,7.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T06:00:00Z,30.2513,-88.0778,2.582,7.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T07:00:00Z,30.2513,-88.0778,2.576,7.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T08:00:00Z,30.2513,-88.0778,2.566,7.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T09:00:00Z,30.2513,-88.0778,2.549,6.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T10:00:00Z,30.2513,-88.0778,2.544,6.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T11:00:00Z,30.2513,-88.0778,2.572,6.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T12:00:00Z,30.2513,-88.0778,2.6,7.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T13:00:00Z,30.2513,-88.0778,2.596,6.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T14:00:00Z,30.2513,-88.0778,2.607,6.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T15:00:00Z,30.2513,-88.0778,2.61,5.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T16:00:00Z,30.2513,-88.0778,2.607,4.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T17:00:00Z,30.2513,-88.0778,2.624,3.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T18:00:00Z,30.2513,-88.0778,2.671,3.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T21:00:00Z,30.2513,-88.0778,2.697,6.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T22:00:00Z,30.2513,-88.0778,2.704,7.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T23:00:00Z,30.2513,-88.0778,2.706,7.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-11T23:30:00Z,30.2513,-88.0778,2.686,7.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T01:00:00Z,30.2513,-88.0778,2.675,7.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T02:00:00Z,30.2513,-88.0778,2.648,7.69,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T03:00:00Z,30.2513,-88.0778,2.64,7.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T04:00:00Z,30.2513,-88.0778,2.609,7.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T05:00:00Z,30.2513,-88.0778,2.611,7.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T06:00:00Z,30.2513,-88.0778,2.59,7.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T07:00:00Z,30.2513,-88.0778,2.592,6.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T08:00:00Z,30.2513,-88.0778,2.63,6.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T09:00:00Z,30.2513,-88.0778,2.624,5.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T10:00:00Z,30.2513,-88.0778,2.645,4.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T11:00:00Z,30.2513,-88.0778,2.684,5.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-06-12T12:00:00Z,30.2513,-88.0778,2.721,5.08,11111222 