owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T04:00:00Z,26.4679,-82.0631,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T05:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T12:00:00Z,26.4679,-82.0631,3.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T13:00:00Z,26.4679,-82.0631,3.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T14:00:00Z,26.4679,-82.0631,3.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T15:00:00Z,26.4679,-82.0631,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T16:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T17:00:00Z,26.4679,-82.0631,3.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T18:00:00Z,26.4679,-82.0631,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T19:00:00Z,26.4679,-82.0631,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T20:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T21:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-01T22:00:00Z,26.4679,-82.0631,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T04:00:00Z,26.4679,-82.0631,3.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T08:00:00Z,26.4679,-82.0631,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T12:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T13:00:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T14:00:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T15:00:00Z,26.4679,-82.0631,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T16:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T17:00:00Z,26.4679,-82.0631,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T18:00:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T19:00:00Z,26.4679,-82.0631,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T20:00:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T21:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-02T22:00:00Z,26.4679,-82.0631,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T04:00:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T05:00:00Z,26.4679,-82.0631,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T06:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T07:00:00Z,26.4679,-82.0631,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T08:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T09:00:00Z,26.4679,-82.0631,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T12:00:00Z,26.4679,-82.0631,8.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T13:00:00Z,26.4679,-82.0631,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T14:00:00Z,26.4679,-82.0631,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T15:00:00Z,26.4679,-82.0631,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T16:00:00Z,26.4679,-82.0631,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T17:00:00Z,26.4679,-82.0631,8.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T18:00:00Z,26.4679,-82.0631,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T19:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T20:00:00Z,26.4679,-82.0631,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T21:00:00Z,26.4679,-82.0631,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-03T22:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T04:00:00Z,26.4679,-82.0631,9.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T05:00:00Z,26.4679,-82.0631,9.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T06:00:00Z,26.4679,-82.0631,12.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T07:00:00Z,26.4679,-82.0631,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T08:00:00Z,26.4679,-82.0631,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T09:00:00Z,26.4679,-82.0631,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T11:00:00Z,26.4679,-82.0631,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T12:00:00Z,26.4679,-82.0631,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T13:00:00Z,26.4679,-82.0631,10.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T14:00:00Z,26.4679,-82.0631,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T15:00:00Z,26.4679,-82.0631,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T16:00:00Z,26.4679,-82.0631,10.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T17:00:00Z,26.4679,-82.0631,9.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T18:00:00Z,26.4679,-82.0631,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T19:00:00Z,26.4679,-82.0631,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T20:00:00Z,26.4679,-82.0631,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T21:00:00Z,26.4679,-82.0631,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-04T22:00:00Z,26.4679,-82.0631,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T04:00:00Z,26.4679,-82.0631,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T05:00:00Z,26.4679,-82.0631,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T06:00:00Z,26.4679,-82.0631,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T07:00:00Z,26.4679,-82.0631,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T08:00:00Z,26.4679,-82.0631,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T09:00:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T10:00:00Z,26.4679,-82.0631,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T11:00:00Z,26.4679,-82.0631,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T12:00:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T13:00:00Z,26.4679,-82.0631,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T14:00:00Z,26.4679,-82.0631,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T15:00:00Z,26.4679,-82.0631,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T16:00:00Z,26.4679,-82.0631,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T18:00:00Z,26.4679,-82.0631,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T19:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T20:00:00Z,26.4679,-82.0631,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T21:00:00Z,26.4679,-82.0631,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-05T22:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T04:00:00Z,26.4679,-82.0631,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T05:00:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T06:00:00Z,26.4679,-82.0631,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T07:00:00Z,26.4679,-82.0631,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T08:00:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T09:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T10:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T11:00:00Z,26.4679,-82.0631,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T12:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T13:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T14:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T15:00:00Z,26.4679,-82.0631,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T16:00:00Z,26.4679,-82.0631,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T17:00:00Z,26.4679,-82.0631,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T18:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T19:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T20:00:00Z,26.4679,-82.0631,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T21:00:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-06T22:00:00Z,26.4679,-82.0631,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T04:00:00Z,26.4679,-82.0631,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T05:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T06:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T07:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T08:00:00Z,26.4679,-82.0631,3.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T09:00:00Z,26.4679,-82.0631,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T10:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T11:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T12:00:00Z,26.4679,-82.0631,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T13:00:00Z,26.4679,-82.0631,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T14:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T15:00:00Z,26.4679,-82.0631,10.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T16:00:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T17:00:00Z,26.4679,-82.0631,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T18:00:00Z,26.4679,-82.0631,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T19:00:00Z,26.4679,-82.0631,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T20:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T21:00:00Z,26.4679,-82.0631,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-07T22:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T04:00:00Z,26.4679,-82.0631,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T05:00:00Z,26.4679,-82.0631,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T06:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T07:00:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T08:00:00Z,26.4679,-82.0631,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T09:00:00Z,26.4679,-82.0631,3.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T10:00:00Z,26.4679,-82.0631,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T11:00:00Z,26.4679,-82.0631,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T12:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T13:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T14:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T15:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T16:00:00Z,26.4679,-82.0631,9.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T17:00:00Z,26.4679,-82.0631,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T18:00:00Z,26.4679,-82.0631,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T19:00:00Z,26.4679,-82.0631,8.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T20:00:00Z,26.4679,-82.0631,9.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T21:00:00Z,26.4679,-82.0631,9.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-08T22:00:00Z,26.4679,-82.0631,9.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T08:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T09:00:00Z,26.4679,-82.0631,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T11:00:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T12:00:00Z,26.4679,-82.0631,3.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T13:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T14:00:00Z,26.4679,-82.0631,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T15:00:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T16:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T18:00:00Z,26.4679,-82.0631,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T19:00:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T20:00:00Z,26.4679,-82.0631,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T21:00:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-09T22:00:00Z,26.4679,-82.0631,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T05:00:00Z,26.4679,-82.0631,3.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T12:00:00Z,26.4679,-82.0631,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T13:00:00Z,26.4679,-82.0631,11.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T14:00:00Z,26.4679,-82.0631,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T15:00:00Z,26.4679,-82.0631,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T16:00:00Z,26.4679,-82.0631,3.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T17:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T18:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T19:00:00Z,26.4679,-82.0631,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T20:00:00Z,26.4679,-82.0631,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T21:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-10T22:00:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T12:00:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T13:00:00Z,26.4679,-82.0631,4.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T14:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T15:00:00Z,26.4679,-82.0631,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T16:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T17:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T18:00:00Z,26.4679,-82.0631,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T19:00:00Z,26.4679,-82.0631,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T20:00:00Z,26.4679,-82.0631,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T21:00:00Z,26.4679,-82.0631,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-11T22:00:00Z,26.4679,-82.0631,4.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T04:00:00Z,26.4679,-82.0631,3.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T06:00:00Z,26.4679,-82.0631,3.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T08:00:00Z,26.4679,-82.0631,3.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T12:00:00Z,26.4679,-82.0631,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T13:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T14:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T15:00:00Z,26.4679,-82.0631,3.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T16:00:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T17:00:00Z,26.4679,-82.0631,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T18:00:00Z,26.4679,-82.0631,3.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T19:00:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T20:00:00Z,26.4679,-82.0631,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T21:00:00Z,26.4679,-82.0631,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-12T22:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T04:00:00Z,26.4679,-82.0631,3.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T05:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T06:00:00Z,26.4679,-82.0631,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T07:00:00Z,26.4679,-82.0631,2.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T08:00:00Z,26.4679,-82.0631,2.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T09:00:00Z,26.4679,-82.0631,2.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T10:00:00Z,26.4679,-82.0631,2.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T11:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T12:00:00Z,26.4679,-82.0631,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T13:00:00Z,26.4679,-82.0631,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T14:00:00Z,26.4679,-82.0631,2.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T15:00:00Z,26.4679,-82.0631,3.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T16:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T17:00:00Z,26.4679,-82.0631,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T18:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T19:00:00Z,26.4679,-82.0631,2.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T20:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T21:00:00Z,26.4679,-82.0631,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-13T22:00:00Z,26.4679,-82.0631,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T04:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T05:00:00Z,26.4679,-82.0631,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T06:00:00Z,26.4679,-82.0631,2.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T07:00:00Z,26.4679,-82.0631,2.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T09:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T10:00:00Z,26.4679,-82.0631,2.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T11:00:00Z,26.4679,-82.0631,2.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T12:00:00Z,26.4679,-82.0631,2.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T13:00:00Z,26.4679,-82.0631,2.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T14:00:00Z,26.4679,-82.0631,2.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T15:00:00Z,26.4679,-82.0631,1.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T16:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T17:00:00Z,26.4679,-82.0631,3.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T18:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T19:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T20:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T21:00:00Z,26.4679,-82.0631,2.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-14T22:00:00Z,26.4679,-82.0631,2.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T04:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T05:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T07:00:00Z,26.4679,-82.0631,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T09:00:00Z,26.4679,-82.0631,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T10:00:00Z,26.4679,-82.0631,2.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T11:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T12:00:00Z,26.4679,-82.0631,3.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T13:00:00Z,26.4679,-82.0631,3.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T14:00:00Z,26.4679,-82.0631,2.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T15:00:00Z,26.4679,-82.0631,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T16:00:00Z,26.4679,-82.0631,4.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T17:00:00Z,26.4679,-82.0631,3.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T18:00:00Z,26.4679,-82.0631,2.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T19:00:00Z,26.4679,-82.0631,2.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T20:00:00Z,26.4679,-82.0631,2.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T21:00:00Z,26.4679,-82.0631,2.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-15T22:00:00Z,26.4679,-82.0631,2.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T04:00:00Z,26.4679,-82.0631,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T05:00:00Z,26.4679,-82.0631,2.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T08:00:00Z,26.4679,-82.0631,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T09:00:00Z,26.4679,-82.0631,2.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T10:00:00Z,26.4679,-82.0631,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T12:00:00Z,26.4679,-82.0631,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T13:00:00Z,26.4679,-82.0631,2.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T14:00:00Z,26.4679,-82.0631,2.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T15:00:00Z,26.4679,-82.0631,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T16:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T17:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T18:00:00Z,26.4679,-82.0631,2.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T19:00:00Z,26.4679,-82.0631,3.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T20:00:00Z,26.4679,-82.0631,2.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T21:00:00Z,26.4679,-82.0631,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-16T22:00:00Z,26.4679,-82.0631,2.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T05:00:00Z,26.4679,-82.0631,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T09:00:00Z,26.4679,-82.0631,2.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T11:00:00Z,26.4679,-82.0631,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T12:00:00Z,26.4679,-82.0631,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T13:00:00Z,26.4679,-82.0631,3.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T14:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T15:00:00Z,26.4679,-82.0631,3.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T16:00:00Z,26.4679,-82.0631,2.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T17:00:00Z,26.4679,-82.0631,3.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T18:00:00Z,26.4679,-82.0631,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T19:00:00Z,26.4679,-82.0631,3.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T20:00:00Z,26.4679,-82.0631,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T21:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-17T22:00:00Z,26.4679,-82.0631,3.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T04:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T05:00:00Z,26.4679,-82.0631,2.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T06:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T07:00:00Z,26.4679,-82.0631,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T08:00:00Z,26.4679,-82.0631,3.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T09:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T10:00:00Z,26.4679,-82.0631,3.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-10-18T11:00:00Z,26.4679,-82.0631,3.42,1111122 