owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T00:00:00Z,30.6671,-87.9365,1.434,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T00:30:00Z,30.6671,-87.9365,1.405,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T01:00:00Z,30.6671,-87.9365,1.375,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T01:30:00Z,30.6671,-87.9365,1.349,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T02:00:00Z,30.6671,-87.9365,1.327,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T02:30:00Z,30.6671,-87.9365,1.323,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T03:00:00Z,30.6671,-87.9365,1.321,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T03:30:00Z,30.6671,-87.9365,1.336,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T04:00:00Z,30.6671,-87.9365,1.339,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T04:30:00Z,30.6671,-87.9365,1.316,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T05:00:00Z,30.6671,-87.9365,1.311,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T05:30:00Z,30.6671,-87.9365,1.327,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T06:00:00Z,30.6671,-87.9365,1.342,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T06:30:00Z,30.6671,-87.9365,1.35,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T07:00:00Z,30.6671,-87.9365,1.327,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T07:30:00Z,30.6671,-87.9365,1.343,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T08:00:00Z,30.6671,-87.9365,1.332,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T08:30:00Z,30.6671,-87.9365,1.318,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T09:00:00Z,30.6671,-87.9365,1.344,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T09:30:00Z,30.6671,-87.9365,1.364,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T10:00:00Z,30.6671,-87.9365,1.365,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T10:30:00Z,30.6671,-87.9365,1.375,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T11:00:00Z,30.6671,-87.9365,1.406,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T11:30:00Z,30.6671,-87.9365,1.41,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T12:00:00Z,30.6671,-87.9365,1.422,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T12:30:00Z,30.6671,-87.9365,1.434,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T13:00:00Z,30.6671,-87.9365,1.432,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T13:30:00Z,30.6671,-87.9365,1.414,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T14:00:00Z,30.6671,-87.9365,1.424,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T14:30:00Z,30.6671,-87.9365,1.422,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T15:00:00Z,30.6671,-87.9365,1.413,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T15:30:00Z,30.6671,-87.9365,1.401,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T16:00:00Z,30.6671,-87.9365,1.399,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T16:30:00Z,30.6671,-87.9365,1.369,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T17:00:00Z,30.6671,-87.9365,1.338,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T17:30:00Z,30.6671,-87.9365,1.325,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T18:00:00Z,30.6671,-87.9365,1.287,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T18:30:00Z,30.6671,-87.9365,1.261,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T19:00:00Z,30.6671,-87.9365,1.239,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T19:30:00Z,30.6671,-87.9365,1.225,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T20:00:00Z,30.6671,-87.9365,1.207,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T20:30:00Z,30.6671,-87.9365,1.166,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T21:00:00Z,30.6671,-87.9365,1.162,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T21:30:00Z,30.6671,-87.9365,1.135,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T22:00:00Z,30.6671,-87.9365,1.11,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T22:30:00Z,30.6671,-87.9365,1.099,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T23:00:00Z,30.6671,-87.9365,1.104,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-01T23:30:00Z,30.6671,-87.9365,1.085,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T00:00:00Z,30.6671,-87.9365,1.092,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T00:30:00Z,30.6671,-87.9365,1.103,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T01:00:00Z,30.6671,-87.9365,1.088,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T01:30:00Z,30.6671,-87.9365,1.065,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T02:00:00Z,30.6671,-87.9365,1.031,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T02:30:00Z,30.6671,-87.9365,1.042,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T03:00:00Z,30.6671,-87.9365,1.045,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T03:30:00Z,30.6671,-87.9365,1.053,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T04:00:00Z,30.6671,-87.9365,1.092,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T04:30:00Z,30.6671,-87.9365,1.124,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T05:00:00Z,30.6671,-87.9365,1.147,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T05:30:00Z,30.6671,-87.9365,1.187,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T06:00:00Z,30.6671,-87.9365,1.196,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T06:30:00Z,30.6671,-87.9365,1.194,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T07:00:00Z,30.6671,-87.9365,1.246,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T07:30:00Z,30.6671,-87.9365,1.219,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T08:00:00Z,30.6671,-87.9365,1.213,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T08:30:00Z,30.6671,-87.9365,1.261,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T09:00:00Z,30.6671,-87.9365,1.259,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T09:30:00Z,30.6671,-87.9365,1.262,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T10:00:00Z,30.6671,-87.9365,1.27,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T10:30:00Z,30.6671,-87.9365,1.272,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T11:00:00Z,30.6671,-87.9365,1.288,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T11:30:00Z,30.6671,-87.9365,1.316,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T12:00:00Z,30.6671,-87.9365,1.297,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T12:30:00Z,30.6671,-87.9365,1.307,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T13:00:00Z,30.6671,-87.9365,1.33,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T13:30:00Z,30.6671,-87.9365,1.318,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T14:00:00Z,30.6671,-87.9365,1.312,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T14:30:00Z,30.6671,-87.9365,1.332,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T15:00:00Z,30.6671,-87.9365,1.353,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T15:30:00Z,30.6671,-87.9365,1.353,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T16:00:00Z,30.6671,-87.9365,1.357,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T16:30:00Z,30.6671,-87.9365,1.352,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T17:00:00Z,30.6671,-87.9365,1.333,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T17:30:00Z,30.6671,-87.9365,1.324,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T18:00:00Z,30.6671,-87.9365,1.296,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T18:30:00Z,30.6671,-87.9365,1.257,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T19:00:00Z,30.6671,-87.9365,1.226,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T19:30:00Z,30.6671,-87.9365,1.22,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T20:00:00Z,30.6671,-87.9365,1.221,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T20:30:00Z,30.6671,-87.9365,1.163,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T21:00:00Z,30.6671,-87.9365,1.113,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T21:30:00Z,30.6671,-87.9365,1.087,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T22:00:00Z,30.6671,-87.9365,1.051,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T22:30:00Z,30.6671,-87.9365,1.019,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T23:00:00Z,30.6671,-87.9365,0.995,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-02T23:30:00Z,30.6671,-87.9365,0.977,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T00:00:00Z,30.6671,-87.9365,0.96,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T00:30:00Z,30.6671,-87.9365,0.945,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T01:00:00Z,30.6671,-87.9365,0.936,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T01:30:00Z,30.6671,-87.9365,0.922,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T02:00:00Z,30.6671,-87.9365,0.92,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T02:30:00Z,30.6671,-87.9365,0.933,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T03:00:00Z,30.6671,-87.9365,0.952,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T03:30:00Z,30.6671,-87.9365,0.928,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T04:00:00Z,30.6671,-87.9365,0.959,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T04:30:00Z,30.6671,-87.9365,1.014,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T05:00:00Z,30.6671,-87.9365,1.037,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T05:30:00Z,30.6671,-87.9365,1.052,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T06:00:00Z,30.6671,-87.9365,1.087,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T06:30:00Z,30.6671,-87.9365,1.117,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T07:00:00Z,30.6671,-87.9365,1.136,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T07:30:00Z,30.6671,-87.9365,1.161,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T08:00:00Z,30.6671,-87.9365,1.188,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T08:30:00Z,30.6671,-87.9365,1.187,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T09:00:00Z,30.6671,-87.9365,1.192,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T09:30:00Z,30.6671,-87.9365,1.2,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T10:00:00Z,30.6671,-87.9365,1.21,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T10:30:00Z,30.6671,-87.9365,1.217,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T11:00:00Z,30.6671,-87.9365,1.255,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T11:30:00Z,30.6671,-87.9365,1.277,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T12:00:00Z,30.6671,-87.9365,1.294,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T12:30:00Z,30.6671,-87.9365,1.327,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T13:00:00Z,30.6671,-87.9365,1.359,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T13:30:00Z,30.6671,-87.9365,1.381,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T14:00:00Z,30.6671,-87.9365,1.404,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T14:30:00Z,30.6671,-87.9365,1.412,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T15:00:00Z,30.6671,-87.9365,1.412,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T15:30:00Z,30.6671,-87.9365,1.416,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T16:00:00Z,30.6671,-87.9365,1.401,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T16:30:00Z,30.6671,-87.9365,1.391,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T17:00:00Z,30.6671,-87.9365,1.386,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T17:30:00Z,30.6671,-87.9365,1.356,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T18:00:00Z,30.6671,-87.9365,1.316,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T18:30:00Z,30.6671,-87.9365,1.285,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T19:00:00Z,30.6671,-87.9365,1.254,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T19:30:00Z,30.6671,-87.9365,1.211,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T20:00:00Z,30.6671,-87.9365,1.166,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T20:30:00Z,30.6671,-87.9365,1.131,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T21:00:00Z,30.6671,-87.9365,1.096,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T21:30:00Z,30.6671,-87.9365,1.07,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T22:00:00Z,30.6671,-87.9365,1.047,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T22:30:00Z,30.6671,-87.9365,1.014,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T23:00:00Z,30.6671,-87.9365,0.981,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-03T23:30:00Z,30.6671,-87.9365,0.956,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T00:00:00Z,30.6671,-87.9365,0.934,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T00:30:00Z,30.6671,-87.9365,0.909,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T01:00:00Z,30.6671,-87.9365,0.899,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T01:30:00Z,30.6671,-87.9365,0.907,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T02:00:00Z,30.6671,-87.9365,0.908,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T02:30:00Z,30.6671,-87.9365,0.907,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T03:00:00Z,30.6671,-87.9365,0.93,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T03:30:00Z,30.6671,-87.9365,0.957,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T04:00:00Z,30.6671,-87.9365,0.976,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T04:30:00Z,30.6671,-87.9365,0.996,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T05:00:00Z,30.6671,-87.9365,1.032,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T05:30:00Z,30.6671,-87.9365,1.068,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T06:00:00Z,30.6671,-87.9365,1.093,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T06:30:00Z,30.6671,-87.9365,1.128,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T07:00:00Z,30.6671,-87.9365,1.163,3.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T07:30:00Z,30.6671,-87.9365,1.187,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T08:00:00Z,30.6671,-87.9365,1.192,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T08:30:00Z,30.6671,-87.9365,1.213,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T09:00:00Z,30.6671,-87.9365,1.223,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T09:30:00Z,30.6671,-87.9365,1.232,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T10:00:00Z,30.6671,-87.9365,1.242,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T10:30:00Z,30.6671,-87.9365,1.257,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T11:00:00Z,30.6671,-87.9365,1.279,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T11:30:00Z,30.6671,-87.9365,1.293,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T12:00:00Z,30.6671,-87.9365,1.312,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T12:30:00Z,30.6671,-87.9365,1.344,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T13:00:00Z,30.6671,-87.9365,1.355,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T13:30:00Z,30.6671,-87.9365,1.377,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T14:00:00Z,30.6671,-87.9365,1.402,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T14:30:00Z,30.6671,-87.9365,1.414,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T15:00:00Z,30.6671,-87.9365,1.428,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T15:30:00Z,30.6671,-87.9365,1.447,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T16:00:00Z,30.6671,-87.9365,1.442,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T16:30:00Z,30.6671,-87.9365,1.445,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T17:00:00Z,30.6671,-87.9365,1.441,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T17:30:00Z,30.6671,-87.9365,1.43,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T18:00:00Z,30.6671,-87.9365,1.405,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T18:30:00Z,30.6671,-87.9365,1.39,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T19:00:00Z,30.6671,-87.9365,1.358,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T19:30:00Z,30.6671,-87.9365,1.332,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T20:00:00Z,30.6671,-87.9365,1.299,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T20:30:00Z,30.6671,-87.9365,1.263,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T21:00:00Z,30.6671,-87.9365,1.226,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T21:30:00Z,30.6671,-87.9365,1.195,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T22:00:00Z,30.6671,-87.9365,1.161,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T22:30:00Z,30.6671,-87.9365,1.126,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T23:00:00Z,30.6671,-87.9365,1.093,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-04T23:30:00Z,30.6671,-87.9365,1.069,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T00:00:00Z,30.6671,-87.9365,1.042,3.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T00:30:00Z,30.6671,-87.9365,1.026,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T01:00:00Z,30.6671,-87.9365,1.017,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T01:30:00Z,30.6671,-87.9365,1.015,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T02:00:00Z,30.6671,-87.9365,1.011,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T02:30:00Z,30.6671,-87.9365,1.005,3.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T03:00:00Z,30.6671,-87.9365,1.012,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T03:30:00Z,30.6671,-87.9365,1.027,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T04:00:00Z,30.6671,-87.9365,1.051,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T04:30:00Z,30.6671,-87.9365,1.062,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T05:00:00Z,30.6671,-87.9365,1.087,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T05:30:00Z,30.6671,-87.9365,1.123,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T06:00:00Z,30.6671,-87.9365,1.144,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T06:30:00Z,30.6671,-87.9365,1.158,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T07:00:00Z,30.6671,-87.9365,1.185,2.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T07:30:00Z,30.6671,-87.9365,1.204,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T08:00:00Z,30.6671,-87.9365,1.211,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T08:30:00Z,30.6671,-87.9365,1.225,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T09:00:00Z,30.6671,-87.9365,1.233,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T09:30:00Z,30.6671,-87.9365,1.229,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T10:00:00Z,30.6671,-87.9365,1.242,3.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T10:30:00Z,30.6671,-87.9365,1.245,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T11:00:00Z,30.6671,-87.9365,1.251,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T11:30:00Z,30.6671,-87.9365,1.245,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T12:00:00Z,30.6671,-87.9365,1.252,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T12:30:00Z,30.6671,-87.9365,1.283,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T13:00:00Z,30.6671,-87.9365,1.293,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T13:30:00Z,30.6671,-87.9365,1.317,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T14:00:00Z,30.6671,-87.9365,1.346,3.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T14:30:00Z,30.6671,-87.9365,1.372,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T15:00:00Z,30.6671,-87.9365,1.383,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T15:30:00Z,30.6671,-87.9365,1.411,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T16:00:00Z,30.6671,-87.9365,1.43,2.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T16:30:00Z,30.6671,-87.9365,1.441,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T17:00:00Z,30.6671,-87.9365,1.45,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T17:30:00Z,30.6671,-87.9365,1.454,2.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T18:00:00Z,30.6671,-87.9365,1.465,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T18:30:00Z,30.6671,-87.9365,1.464,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T19:00:00Z,30.6671,-87.9365,1.446,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T19:30:00Z,30.6671,-87.9365,1.443,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T20:00:00Z,30.6671,-87.9365,1.428,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T20:30:00Z,30.6671,-87.9365,1.397,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T21:00:00Z,30.6671,-87.9365,1.372,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T21:30:00Z,30.6671,-87.9365,1.357,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T22:00:00Z,30.6671,-87.9365,1.345,1.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T22:30:00Z,30.6671,-87.9365,1.307,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T23:00:00Z,30.6671,-87.9365,1.27,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-05T23:30:00Z,30.6671,-87.9365,1.251,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T00:00:00Z,30.6671,-87.9365,1.225,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T00:30:00Z,30.6671,-87.9365,1.196,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T01:00:00Z,30.6671,-87.9365,1.164,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T01:30:00Z,30.6671,-87.9365,1.141,2.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T02:00:00Z,30.6671,-87.9365,1.131,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T02:30:00Z,30.6671,-87.9365,1.131,2.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T03:00:00Z,30.6671,-87.9365,1.143,2.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T03:30:00Z,30.6671,-87.9365,1.152,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T04:00:00Z,30.6671,-87.9365,1.181,1.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T04:30:00Z,30.6671,-87.9365,1.209,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T05:00:00Z,30.6671,-87.9365,1.211,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T05:30:00Z,30.6671,-87.9365,1.21,2.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T06:00:00Z,30.6671,-87.9365,1.17,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T06:30:00Z,30.6671,-87.9365,1.1,2.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T07:00:00Z,30.6671,-87.9365,1.068,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T07:30:00Z,30.6671,-87.9365,1.109,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T08:00:00Z,30.6671,-87.9365,1.079,1.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T08:30:00Z,30.6671,-87.9365,1.111,1.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T09:00:00Z,30.6671,-87.9365,1.092,1.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T09:30:00Z,30.6671,-87.9365,1.169,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T10:00:00Z,30.6671,-87.9365,1.262,2.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T10:30:00Z,30.6671,-87.9365,1.158,2.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T11:00:00Z,30.6671,-87.9365,1.128,2.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T11:30:00Z,30.6671,-87.9365,1.172,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T12:00:00Z,30.6671,-87.9365,1.119,2.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T12:30:00Z,30.6671,-87.9365,1.106,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T13:00:00Z,30.6671,-87.9365,1.124,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T13:30:00Z,30.6671,-87.9365,1.191,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T14:00:00Z,30.6671,-87.9365,1.266,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T14:30:00Z,30.6671,-87.9365,1.277,2.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T15:00:00Z,30.6671,-87.9365,1.292,2.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-09-06T15:30:00Z,30.6671,-87.9365,1.306,2.49,1111122 