owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-10-01T00:00:00Z,26.1914,-97.0507,2.0,269.152907,20.30221663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T00:30:00Z,26.1914,-97.0507,2.0,268.4271523,12.75480302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T01:00:00Z,26.1914,-97.0507,2.0,264.9819274,17.60747569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T01:30:00Z,26.1914,-97.0507,2.0,269.9305066,16.59001206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T02:00:00Z,26.1914,-97.0507,2.0,259.7761005,13.86005772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T02:30:00Z,26.1914,-97.0507,2.0,263.7093161,11.40868529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T03:00:00Z,26.1914,-97.0507,2.0,281.3582597,14.06545413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T03:30:00Z,26.1914,-97.0507,2.0,278.5741186,11.87267872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T04:00:00Z,26.1914,-97.0507,2.0,283.8641747,10.4751611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T04:30:00Z,26.1914,-97.0507,2.0,280.3052433,7.155417528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T05:00:00Z,26.1914,-97.0507,2.0,289.0216651,8.652444741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T05:30:00Z,26.1914,-97.0507,2.0,286.7784766,7.655912748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T06:00:00Z,26.1914,-97.0507,2.0,289.9655084,8.17107704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T06:30:00Z,26.1914,-97.0507,2.0,291.3478281,11.01579321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T07:00:00Z,26.1914,-97.0507,2.0,293.1367244,7.25337163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T07:30:00Z,26.1914,-97.0507,2.0,307.3005773,5.858165242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T08:00:00Z,26.1914,-97.0507,2.0,280.3871109,4.381803282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T08:30:00Z,26.1914,-97.0507,2.0,288.3298099,6.868478725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T09:00:00Z,26.1914,-97.0507,2.0,305.3896585,2.244749429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T09:30:00Z,26.1914,-97.0507,2.0,275.2568236,5.021115414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T10:00:00Z,26.1914,-97.0507,2.0,277.4252969,3.791793771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T10:30:00Z,26.1914,-97.0507,2.0,284.9318032,1.707659217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T11:00:00Z,26.1914,-97.0507,2.0,221.0304301,1.736577093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T11:30:00Z,26.1914,-97.0507,2.0,240.5924588,1.262695529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T12:00:00Z,26.1914,-97.0507,2.0,214.3125325,3.317303122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T12:30:00Z,26.1914,-97.0507,2.0,180.1538097,3.720013441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T13:00:00Z,26.1914,-97.0507,2.0,195.2626541,6.457778256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T13:30:00Z,26.1914,-97.0507,2.0,195.473766,3.673145791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T14:00:00Z,26.1914,-97.0507,2.0,149.60968,3.083699077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T14:30:00Z,26.1914,-97.0507,2.0,168.7857276,5.861919481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T15:00:00Z,26.1914,-97.0507,2.0,157.5447888,7.487723285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T15:30:00Z,26.1914,-97.0507,2.0,172.8646436,7.004241572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T16:00:00Z,26.1914,-97.0507,2.0,169.0595277,7.903644729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T16:30:00Z,26.1914,-97.0507,2.0,174.4509937,9.514583543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T17:00:00Z,26.1914,-97.0507,2.0,165.7427875,11.32892316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T17:30:00Z,26.1914,-97.0507,2.0,176.443925,10.48017653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T18:00:00Z,26.1914,-97.0507,2.0,174.6793981,13.58854297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T18:30:00Z,26.1914,-97.0507,2.0,179.5019398,13.81052135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T19:00:00Z,26.1914,-97.0507,2.0,185.4543392,13.36049775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T19:30:00Z,26.1914,-97.0507,2.0,180.8319118,13.77145236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T20:00:00Z,26.1914,-97.0507,2.0,187.5099262,15.68454653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T20:30:00Z,26.1914,-97.0507,2.0,187.1247892,15.64078003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T21:00:00Z,26.1914,-97.0507,2.0,182.1067059,14.96011364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T21:30:00Z,26.1914,-97.0507,2.0,182.8689277,16.98128676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T22:00:00Z,26.1914,-97.0507,2.0,180.0707439,16.15001238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T22:30:00Z,26.1914,-97.0507,2.0,179.6679069,18.99031859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T23:00:00Z,26.1914,-97.0507,2.0,176.5877529,20.66663495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-01T23:30:00Z,26.1914,-97.0507,2.0,185.1867624,20.9056093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T00:00:00Z,26.1914,-97.0507,2.0,179.8016335,20.24012105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T00:30:00Z,26.1914,-97.0507,2.0,193.1037441,16.09922048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T01:00:00Z,26.1914,-97.0507,2.0,201.5130363,21.78790949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T01:30:00Z,26.1914,-97.0507,2.0,192.843543,22.4927744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T02:00:00Z,26.1914,-97.0507,2.0,197.2443869,23.74750513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T02:30:00Z,26.1914,-97.0507,2.0,191.9697855,25.02411837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T03:00:00Z,26.1914,-97.0507,2.0,191.5047696,25.92081982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T03:30:00Z,26.1914,-97.0507,2.0,189.1069236,24.13423502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T04:00:00Z,26.1914,-97.0507,2.0,197.5407146,26.14573197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T04:30:00Z,26.1914,-97.0507,2.0,188.6430814,26.68303768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T05:00:00Z,26.1914,-97.0507,2.0,194.0877999,26.82687645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T05:30:00Z,26.1914,-97.0507,2.0,190.8909927,26.56856225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T06:00:00Z,26.1914,-97.0507,2.0,192.306578,25.47541953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T06:30:00Z,26.1914,-97.0507,2.0,189.9430607,25.65536591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T07:00:00Z,26.1914,-97.0507,2.0,191.959837,26.44404092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T07:30:00Z,26.1914,-97.0507,2.0,190.0090481,25.48793636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T08:00:00Z,26.1914,-97.0507,2.0,187.8199032,23.00393445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T08:30:00Z,26.1914,-97.0507,2.0,188.4941455,24.91328963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T09:00:00Z,26.1914,-97.0507,2.0,191.5382674,23.59688115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T09:30:00Z,26.1914,-97.0507,2.0,194.1778208,21.55663239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T10:00:00Z,26.1914,-97.0507,2.0,186.2195012,22.05985041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T10:30:00Z,26.1914,-97.0507,2.0,189.7307543,18.93239552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T11:00:00Z,26.1914,-97.0507,2.0,190.7499762,18.87119498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T11:30:00Z,26.1914,-97.0507,2.0,185.2141612,20.79606213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T12:00:00Z,26.1914,-97.0507,2.0,187.7190826,19.13338705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T12:30:00Z,26.1914,-97.0507,2.0,180.1157138,19.77004047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T13:00:00Z,26.1914,-97.0507,2.0,175.0810806,19.94344504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T13:30:00Z,26.1914,-97.0507,2.0,183.7383095,19.1707955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T14:00:00Z,26.1914,-97.0507,2.0,187.3281146,16.77704384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T14:30:00Z,26.1914,-97.0507,2.0,175.4513953,17.90639271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T15:00:00Z,26.1914,-97.0507,2.0,173.5668584,19.10026178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T15:30:00Z,26.1914,-97.0507,2.0,176.4824267,19.39653835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T16:00:00Z,26.1914,-97.0507,2.0,177.7732929,17.50321399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T16:30:00Z,26.1914,-97.0507,2.0,182.9481753,17.30290438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T17:00:00Z,26.1914,-97.0507,2.0,179.2061089,19.4918701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T17:30:00Z,26.1914,-97.0507,2.0,181.8801602,22.55214402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T18:00:00Z,26.1914,-97.0507,2.0,182.803194,20.85495864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T18:30:00Z,26.1914,-97.0507,2.0,180.9663822,21.93312107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T19:00:00Z,26.1914,-97.0507,2.0,186.3745736,18.28304679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T19:30:00Z,26.1914,-97.0507,2.0,188.2903364,16.15886753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T20:00:00Z,26.1914,-97.0507,2.0,198.3130956,16.39012203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T20:30:00Z,26.1914,-97.0507,2.0,210.7251156,19.78767798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T21:00:00Z,26.1914,-97.0507,2.0,213.5474603,18.98189927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T21:30:00Z,26.1914,-97.0507,2.0,213.718828,16.41080741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T22:00:00Z,26.1914,-97.0507,2.0,221.0077108,17.57180981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T22:30:00Z,26.1914,-97.0507,2.0,218.1252335,16.24590102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T23:00:00Z,26.1914,-97.0507,2.0,220.262252,15.41100905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-02T23:30:00Z,26.1914,-97.0507,2.0,215.2134743,14.39401264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T00:00:00Z,26.1914,-97.0507,2.0,219.613993,12.65651611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T00:30:00Z,26.1914,-97.0507,2.0,209.9610144,13.13537209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T01:00:00Z,26.1914,-97.0507,2.0,198.9922584,10.72379131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T01:30:00Z,26.1914,-97.0507,2.0,201.9927075,11.10835721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T02:00:00Z,26.1914,-97.0507,2.0,196.1508503,10.71281942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T02:30:00Z,26.1914,-97.0507,2.0,199.9786364,11.61926418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T03:00:00Z,26.1914,-97.0507,2.0,198.3794084,9.831525823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T03:30:00Z,26.1914,-97.0507,2.0,192.5747688,9.415869583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T04:00:00Z,26.1914,-97.0507,2.0,192.6648237,10.0341467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T04:30:00Z,26.1914,-97.0507,2.0,193.862175,10.39269936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T05:00:00Z,26.1914,-97.0507,2.0,200.5060163,6.736890974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T05:30:00Z,26.1914,-97.0507,2.0,192.212751,8.461501049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T06:00:00Z,26.1914,-97.0507,2.0,201.8788897,6.842879511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T06:30:00Z,26.1914,-97.0507,2.0,203.1875539,6.984189287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T07:00:00Z,26.1914,-97.0507,2.0,200.9460526,7.216924553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T07:30:00Z,26.1914,-97.0507,2.0,198.944732,5.328648984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T08:00:00Z,26.1914,-97.0507,2.0,190.8227755,6.230834615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T08:30:00Z,26.1914,-97.0507,2.0,178.4839633,7.182513488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T09:00:00Z,26.1914,-97.0507,2.0,184.8906905,5.981780671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T09:30:00Z,26.1914,-97.0507,2.0,198.3129194,5.951419999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T10:00:00Z,26.1914,-97.0507,2.0,252.3087308,4.870318265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T10:30:00Z,26.1914,-97.0507,2.0,190.7602337,6.748666535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T11:00:00Z,26.1914,-97.0507,2.0,192.1353563,4.899489769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T11:30:00Z,26.1914,-97.0507,2.0,183.3620439,8.013794357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T12:00:00Z,26.1914,-97.0507,2.0,187.8627623,6.067042113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T12:30:00Z,26.1914,-97.0507,2.0,183.5985492,9.558849303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T13:00:00Z,26.1914,-97.0507,2.0,188.4668486,8.896971395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T13:30:00Z,26.1914,-97.0507,2.0,196.6163965,9.966192854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T14:00:00Z,26.1914,-97.0507,2.0,194.2249604,10.29569327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T14:30:00Z,26.1914,-97.0507,2.0,182.4846453,10.60997644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T15:00:00Z,26.1914,-97.0507,2.0,192.3115184,10.88022518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T15:30:00Z,26.1914,-97.0507,2.0,189.4934759,12.00441585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T16:00:00Z,26.1914,-97.0507,2.0,190.5246488,13.74118627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T16:30:00Z,26.1914,-97.0507,2.0,189.7700489,12.84632243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T17:00:00Z,26.1914,-97.0507,2.0,195.55591,14.35588381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T17:30:00Z,26.1914,-97.0507,2.0,207.8163887,15.15073926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T18:00:00Z,26.1914,-97.0507,2.0,210.9951392,15.51547937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T18:30:00Z,26.1914,-97.0507,2.0,210.1010237,17.54629306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T19:00:00Z,26.1914,-97.0507,2.0,211.0702356,16.56679209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T19:30:00Z,26.1914,-97.0507,2.0,218.7629824,18.15991465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T20:00:00Z,26.1914,-97.0507,2.0,222.2967466,18.14333211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T20:30:00Z,26.1914,-97.0507,2.0,226.2095274,19.08906755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T21:00:00Z,26.1914,-97.0507,2.0,225.6661327,18.84567059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T21:30:00Z,26.1914,-97.0507,2.0,229.2669604,19.86112031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T22:00:00Z,26.1914,-97.0507,2.0,232.9789569,18.23606317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T22:30:00Z,26.1914,-97.0507,2.0,227.5902818,18.46021127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T23:00:00Z,26.1914,-97.0507,2.0,230.1308376,17.39382074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-03T23:30:00Z,26.1914,-97.0507,2.0,231.8589123,17.58432541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T00:00:00Z,26.1914,-97.0507,2.0,229.5492214,15.2437561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T00:30:00Z,26.1914,-97.0507,2.0,230.4413245,14.54000344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T01:00:00Z,26.1914,-97.0507,2.0,219.3423478,13.62869033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T01:30:00Z,26.1914,-97.0507,2.0,227.0139413,12.07070006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T02:00:00Z,26.1914,-97.0507,2.0,218.9176264,12.47997196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T02:30:00Z,26.1914,-97.0507,2.0,224.6877329,11.68864834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T03:00:00Z,26.1914,-97.0507,2.0,219.5312988,12.31728866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T03:30:00Z,26.1914,-97.0507,2.0,211.3314742,6.942405923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T04:00:00Z,26.1914,-97.0507,2.0,221.3803839,9.409144488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T04:30:00Z,26.1914,-97.0507,2.0,227.9089274,8.637835377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T05:00:00Z,26.1914,-97.0507,2.0,224.3199374,8.344447256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T05:30:00Z,26.1914,-97.0507,2.0,218.002202,7.487462855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T06:00:00Z,26.1914,-97.0507,2.0,210.7707957,5.60975044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T06:30:00Z,26.1914,-97.0507,2.0,204.4883586,5.307438177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T07:00:00Z,26.1914,-97.0507,2.0,205.730435,3.685430775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T07:30:00Z,26.1914,-97.0507,2.0,229.8696146,6.330244861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T08:00:00Z,26.1914,-97.0507,2.0,205.6099396,4.025481338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T08:30:00Z,26.1914,-97.0507,2.0,222.3732848,4.629341206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T09:00:00Z,26.1914,-97.0507,2.0,238.8232658,6.007636807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T09:30:00Z,26.1914,-97.0507,2.0,240.8121947,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T10:00:00Z,26.1914,-97.0507,2.0,206.6429445,3.278078706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T10:30:00Z,26.1914,-97.0507,2.0,210.6796781,3.116167518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T11:00:00Z,26.1914,-97.0507,2.0,242.1593839,2.612374399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T11:30:00Z,26.1914,-97.0507,2.0,234.276802,3.596720729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T12:00:00Z,26.1914,-97.0507,2.0,246.9028112,1.478512766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T12:30:00Z,26.1914,-97.0507,2.0,234.7216796,4.1035838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T13:00:00Z,26.1914,-97.0507,2.0,274.8369931,2.609291091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T13:30:00Z,26.1914,-97.0507,2.0,242.0298013,3.283534681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T14:00:00Z,26.1914,-97.0507,2.0,274.7461578,2.659116395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T14:30:00Z,26.1914,-97.0507,2.0,243.0748105,2.848806768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T15:00:00Z,26.1914,-97.0507,2.0,219.1771627,4.321504368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T15:30:00Z,26.1914,-97.0507,2.0,180.3556585,3.220062111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-10-04T16:00:00Z,26.1914,-97.0507,2.0,184.1702163,3.8501948,-99999.0,'11133222,11111222,99999999' 