owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-01-01T00:00:00Z,28.9818,-94.9186,2.0,246.1824587,28.82475499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T00:30:00Z,28.9818,-94.9186,2.0,247.0465199,31.87361605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T01:00:00Z,28.9818,-94.9186,2.0,244.8617296,32.32120821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T01:30:00Z,28.9818,-94.9186,2.0,243.6024408,35.11089005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T02:00:00Z,28.9818,-94.9186,2.0,236.7845647,35.79880724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T02:30:00Z,28.9818,-94.9186,2.0,237.5416113,36.76293378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T03:00:00Z,28.9818,-94.9186,2.0,238.5314897,34.48112672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T03:30:00Z,28.9818,-94.9186,2.0,234.9834125,34.87224828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T04:00:00Z,28.9818,-94.9186,2.0,235.3494659,37.07581961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T04:30:00Z,28.9818,-94.9186,2.0,236.0269532,37.67014866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T05:00:00Z,28.9818,-94.9186,2.0,239.3821197,37.46283492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T05:30:00Z,28.9818,-94.9186,2.0,233.9332172,36.65560394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T06:00:00Z,28.9818,-94.9186,2.0,235.277311,38.64113999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T06:30:00Z,28.9818,-94.9186,2.0,232.8543651,39.94446144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T07:00:00Z,28.9818,-94.9186,2.0,231.5735994,42.49367247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T07:30:00Z,28.9818,-94.9186,2.0,238.6988656,39.65115887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T08:00:00Z,28.9818,-94.9186,2.0,238.898322,40.71216649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T08:30:00Z,28.9818,-94.9186,2.0,238.7513368,39.71098714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T09:00:00Z,28.9818,-94.9186,2.0,237.3589302,40.43610515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T09:30:00Z,28.9818,-94.9186,2.0,230.3558022,41.28437598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T10:00:00Z,28.9818,-94.9186,2.0,242.5252117,40.01276796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T10:30:00Z,28.9818,-94.9186,2.0,244.1563326,37.27821079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T11:00:00Z,28.9818,-94.9186,2.0,242.2236638,39.78406214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T11:30:00Z,28.9818,-94.9186,2.0,245.0516199,38.19383458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T12:00:00Z,28.9818,-94.9186,2.0,240.6693791,36.33816726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T12:30:00Z,28.9818,-94.9186,2.0,240.8209114,37.65878384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T13:00:00Z,28.9818,-94.9186,2.0,238.3698508,37.03076154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T13:30:00Z,28.9818,-94.9186,2.0,225.8670927,38.30129241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T14:00:00Z,28.9818,-94.9186,2.0,230.0346641,38.18970804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T14:30:00Z,28.9818,-94.9186,2.0,223.4122206,42.88127097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T15:00:00Z,28.9818,-94.9186,2.0,223.8164075,47.93792027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T15:30:00Z,28.9818,-94.9186,2.0,217.3492684,55.1859339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T16:00:00Z,28.9818,-94.9186,2.0,217.3954066,61.0225696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T16:30:00Z,28.9818,-94.9186,2.0,218.4631903,67.45809069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T17:00:00Z,28.9818,-94.9186,2.0,220.3194188,70.62798666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T17:30:00Z,28.9818,-94.9186,2.0,221.1386119,71.09124067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T18:00:00Z,28.9818,-94.9186,2.0,222.3473183,73.49763602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T18:30:00Z,28.9818,-94.9186,2.0,227.9311037,73.28144376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T19:00:00Z,28.9818,-94.9186,2.0,225.8822175,66.10818406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T19:30:00Z,28.9818,-94.9186,2.0,231.4073416,74.2575518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T20:00:00Z,28.9818,-94.9186,2.0,233.5223072,71.52167853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T20:30:00Z,28.9818,-94.9186,2.0,239.2999283,62.15003218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T21:00:00Z,28.9818,-94.9186,2.0,240.7818916,68.21951041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T21:30:00Z,28.9818,-94.9186,2.0,243.1052863,66.91767554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T22:00:00Z,28.9818,-94.9186,2.0,244.5853314,64.80090277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T22:30:00Z,28.9818,-94.9186,2.0,251.4911396,56.67122462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T23:00:00Z,28.9818,-94.9186,2.0,255.8784336,58.89984126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-01T23:30:00Z,28.9818,-94.9186,2.0,255.9943095,58.38560953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T00:00:00Z,28.9818,-94.9186,2.0,259.442212,55.39778064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T00:30:00Z,28.9818,-94.9186,2.0,263.7900577,50.84832839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T01:00:00Z,28.9818,-94.9186,2.0,266.6222568,52.62139204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T01:30:00Z,28.9818,-94.9186,2.0,271.7178655,50.38263292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T02:00:00Z,28.9818,-94.9186,2.0,266.7006187,49.35178315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T02:30:00Z,28.9818,-94.9186,2.0,264.066791,46.43873491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T03:00:00Z,28.9818,-94.9186,2.0,255.6541701,43.14529059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T03:30:00Z,28.9818,-94.9186,2.0,256.8445602,40.68773771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T04:00:00Z,28.9818,-94.9186,2.0,244.5738237,40.0380032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T04:30:00Z,28.9818,-94.9186,2.0,238.3043886,37.20965063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T05:00:00Z,28.9818,-94.9186,2.0,240.3776464,33.54403077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T05:30:00Z,28.9818,-94.9186,2.0,234.2580142,39.5116603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T06:00:00Z,28.9818,-94.9186,2.0,224.3187063,35.6972716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T06:30:00Z,28.9818,-94.9186,2.0,217.9893356,40.32370023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T07:00:00Z,28.9818,-94.9186,2.0,218.2116565,41.15929057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T07:30:00Z,28.9818,-94.9186,2.0,221.8669357,41.53388135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T08:00:00Z,28.9818,-94.9186,2.0,220.9711904,47.50767727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T08:30:00Z,28.9818,-94.9186,2.0,227.8576797,45.94838191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T09:00:00Z,28.9818,-94.9186,2.0,232.340893,44.16018569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T09:30:00Z,28.9818,-94.9186,2.0,232.7604615,45.92295396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T10:00:00Z,28.9818,-94.9186,2.0,232.7471685,50.61712852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T10:30:00Z,28.9818,-94.9186,2.0,233.6512275,53.40021161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T11:00:00Z,28.9818,-94.9186,2.0,232.4936315,55.84344187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T11:30:00Z,28.9818,-94.9186,2.0,241.2794537,51.25562798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T12:00:00Z,28.9818,-94.9186,2.0,242.9867868,52.64312016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T12:30:00Z,28.9818,-94.9186,2.0,240.9568545,51.82684343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T13:00:00Z,28.9818,-94.9186,2.0,240.58264,48.98583979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T13:30:00Z,28.9818,-94.9186,2.0,242.9095781,45.38961335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T14:00:00Z,28.9818,-94.9186,2.0,247.1822262,35.92098273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T14:30:00Z,28.9818,-94.9186,2.0,248.3050551,42.82327638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T15:00:00Z,28.9818,-94.9186,2.0,250.6480953,39.14135664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T15:30:00Z,28.9818,-94.9186,2.0,246.0123817,37.58608785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T16:00:00Z,28.9818,-94.9186,2.0,255.3102605,28.51191505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T16:30:00Z,28.9818,-94.9186,2.0,243.5107248,30.28980356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T17:00:00Z,28.9818,-94.9186,2.0,239.1825888,25.45390343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T17:30:00Z,28.9818,-94.9186,2.0,236.9740864,28.21949681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T18:00:00Z,28.9818,-94.9186,2.0,246.7710713,30.12169982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T18:30:00Z,28.9818,-94.9186,2.0,240.6791718,25.11772283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T19:00:00Z,28.9818,-94.9186,2.0,241.32544,22.23710862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T19:30:00Z,28.9818,-94.9186,2.0,231.2055389,25.31427463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T20:00:00Z,28.9818,-94.9186,2.0,227.0213635,29.86556713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T20:30:00Z,28.9818,-94.9186,2.0,233.220214,26.60603315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T21:00:00Z,28.9818,-94.9186,2.0,226.4835266,24.84899394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T21:30:00Z,28.9818,-94.9186,2.0,238.6622592,24.45793327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T22:00:00Z,28.9818,-94.9186,2.0,228.7289997,25.43900155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T22:30:00Z,28.9818,-94.9186,2.0,232.9130295,26.96419292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T23:00:00Z,28.9818,-94.9186,2.0,219.6040433,28.80079339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-02T23:30:00Z,28.9818,-94.9186,2.0,225.4143621,23.44827499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T00:00:00Z,28.9818,-94.9186,2.0,230.5183655,23.52843386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T00:30:00Z,28.9818,-94.9186,2.0,225.9382577,21.58379485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T01:00:00Z,28.9818,-94.9186,2.0,223.6783094,20.85105273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T01:30:00Z,28.9818,-94.9186,2.0,210.0800333,17.7968087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T02:00:00Z,28.9818,-94.9186,2.0,228.8300448,26.4624791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T02:30:00Z,28.9818,-94.9186,2.0,233.1953984,26.19001718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T03:00:00Z,28.9818,-94.9186,2.0,229.6489569,30.00936187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T03:30:00Z,28.9818,-94.9186,2.0,234.1997464,26.66865013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T04:00:00Z,28.9818,-94.9186,2.0,238.862439,23.22615982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T04:30:00Z,28.9818,-94.9186,2.0,240.9060619,17.13154401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T05:00:00Z,28.9818,-94.9186,2.0,246.7287998,21.86910378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T05:30:00Z,28.9818,-94.9186,2.0,229.9119771,36.66380504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T06:00:00Z,28.9818,-94.9186,2.0,240.666293,34.53836273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T06:30:00Z,28.9818,-94.9186,2.0,237.5012425,30.67323426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T07:00:00Z,28.9818,-94.9186,2.0,234.683587,24.04484144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T07:30:00Z,28.9818,-94.9186,2.0,238.890843,44.70982442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T08:00:00Z,28.9818,-94.9186,2.0,236.4465054,46.42576548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T08:30:00Z,28.9818,-94.9186,2.0,232.1470079,51.77361587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T09:00:00Z,28.9818,-94.9186,2.0,234.403045,50.85255647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T09:30:00Z,28.9818,-94.9186,2.0,237.1476082,62.76826746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T10:00:00Z,28.9818,-94.9186,2.0,241.0461396,59.45055761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T10:30:00Z,28.9818,-94.9186,2.0,241.2264637,48.05300511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T11:00:00Z,28.9818,-94.9186,2.0,244.4336151,48.22142781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T11:30:00Z,28.9818,-94.9186,2.0,242.8924159,40.64459128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T12:00:00Z,28.9818,-94.9186,2.0,253.6149329,39.95249429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T12:30:00Z,28.9818,-94.9186,2.0,248.0519052,40.72126349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T13:00:00Z,28.9818,-94.9186,2.0,251.603197,32.92248016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T13:30:00Z,28.9818,-94.9186,2.0,248.7414947,27.22230336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T14:00:00Z,28.9818,-94.9186,2.0,255.4145764,21.52359868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T14:30:00Z,28.9818,-94.9186,2.0,265.5337931,19.64965649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T15:00:00Z,28.9818,-94.9186,2.0,261.4186809,15.81705409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T15:30:00Z,28.9818,-94.9186,2.0,243.8006914,13.9980713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T16:00:00Z,28.9818,-94.9186,2.0,253.6935866,12.00280384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T16:30:00Z,28.9818,-94.9186,2.0,264.4412115,16.10572879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T17:00:00Z,28.9818,-94.9186,2.0,250.7419763,15.85729485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T17:30:00Z,28.9818,-94.9186,2.0,258.288735,17.09586207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T18:00:00Z,28.9818,-94.9186,2.0,263.7004245,20.05105733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T18:30:00Z,28.9818,-94.9186,2.0,274.0231136,18.81635725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T19:00:00Z,28.9818,-94.9186,2.0,260.2674004,20.94137531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T19:30:00Z,28.9818,-94.9186,2.0,252.1344455,14.31001398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T20:00:00Z,28.9818,-94.9186,2.0,240.1692647,24.10369681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T20:30:00Z,28.9818,-94.9186,2.0,235.5997426,31.78953444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T21:00:00Z,28.9818,-94.9186,2.0,239.8252959,27.63447485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T21:30:00Z,28.9818,-94.9186,2.0,240.0894435,29.66054956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T22:00:00Z,28.9818,-94.9186,2.0,248.2286538,31.46422254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T22:30:00Z,28.9818,-94.9186,2.0,251.4018015,25.58609193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T23:00:00Z,28.9818,-94.9186,2.0,248.5713384,22.52717914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-03T23:30:00Z,28.9818,-94.9186,2.0,245.2157137,27.33795896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T00:00:00Z,28.9818,-94.9186,2.0,245.3067607,27.2409049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T00:30:00Z,28.9818,-94.9186,2.0,237.3414558,22.79355391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T01:00:00Z,28.9818,-94.9186,2.0,246.9309647,16.79282287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T01:30:00Z,28.9818,-94.9186,2.0,240.2881314,14.91021797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T02:00:00Z,28.9818,-94.9186,2.0,252.6107719,14.72285638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T02:30:00Z,28.9818,-94.9186,2.0,252.5897346,15.90880259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T03:00:00Z,28.9818,-94.9186,2.0,251.623802,15.32124342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T03:30:00Z,28.9818,-94.9186,2.0,235.2542636,13.70341928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T04:00:00Z,28.9818,-94.9186,2.0,251.7282473,12.18430548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T04:30:00Z,28.9818,-94.9186,2.0,245.1327093,15.69514575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T05:00:00Z,28.9818,-94.9186,2.0,231.6442286,10.877656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T05:30:00Z,28.9818,-94.9186,2.0,243.2212203,22.81699586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T06:00:00Z,28.9818,-94.9186,2.0,241.7861665,22.23124378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T06:30:00Z,28.9818,-94.9186,2.0,234.8468959,28.03258818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T07:00:00Z,28.9818,-94.9186,2.0,234.4861156,33.12128017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T07:30:00Z,28.9818,-94.9186,2.0,234.9018983,39.06268296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T08:00:00Z,28.9818,-94.9186,2.0,231.7979387,41.21713479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T08:30:00Z,28.9818,-94.9186,2.0,231.7573369,40.08149823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T09:00:00Z,28.9818,-94.9186,2.0,223.4065241,38.91298626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T09:30:00Z,28.9818,-94.9186,2.0,227.7409839,33.41367684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T10:00:00Z,28.9818,-94.9186,2.0,217.9103886,32.37134072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T10:30:00Z,28.9818,-94.9186,2.0,220.1716563,33.43751486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T11:00:00Z,28.9818,-94.9186,2.0,220.2860158,30.9770528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T11:30:00Z,28.9818,-94.9186,2.0,225.3229285,30.08080119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T12:00:00Z,28.9818,-94.9186,2.0,231.769481,29.99245238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T12:30:00Z,28.9818,-94.9186,2.0,224.0527351,34.22864298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T13:00:00Z,28.9818,-94.9186,2.0,224.4846575,38.54594791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T13:30:00Z,28.9818,-94.9186,2.0,226.2917142,45.47145588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T14:00:00Z,28.9818,-94.9186,2.0,224.6998111,41.88250828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T14:30:00Z,28.9818,-94.9186,2.0,223.2346612,40.17565556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T15:00:00Z,28.9818,-94.9186,2.0,222.9513859,39.96292532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T15:30:00Z,28.9818,-94.9186,2.0,227.9979423,38.12281469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-01-04T16:00:00Z,28.9818,-94.9186,2.0,225.2361445,39.40739651,-99999.0,'11111222,11111222,99999999' 