owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-03-01T00:09:00Z,27.8966,-93.5973,18.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T00:39:00Z,27.8966,-93.5973,18.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T01:09:00Z,27.8966,-93.5973,18.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T01:39:00Z,27.8966,-93.5973,18.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T02:09:00Z,27.8966,-93.5973,18.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T02:39:00Z,27.8966,-93.5973,18.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T03:09:00Z,27.8966,-93.5973,18.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T03:39:00Z,27.8966,-93.5973,19.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T04:09:00Z,27.8966,-93.5973,19.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T04:39:00Z,27.8966,-93.5973,19.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T05:09:00Z,27.8966,-93.5973,19.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T05:39:00Z,27.8966,-93.5973,19.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T06:09:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T06:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T07:09:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T07:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T08:09:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T08:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T09:09:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T09:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T10:09:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T10:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T11:09:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T11:39:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T12:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T13:39:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T14:09:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T14:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T15:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T17:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T18:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T19:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T19:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T20:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T21:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T21:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T22:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T23:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-01T23:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T00:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T00:39:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T01:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T01:39:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T02:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T02:39:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T03:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T03:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T04:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T04:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T05:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T05:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T06:09:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T06:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T07:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T07:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T08:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T08:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T09:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T09:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T10:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T10:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T11:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T11:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T12:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T12:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T13:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T13:40:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T14:09:00Z,27.8966,-93.5973,22.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T14:39:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T15:09:00Z,27.8966,-93.5973,23.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T15:39:00Z,27.8966,-93.5973,23.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T16:39:00Z,27.8966,-93.5973,23.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T17:10:00Z,27.8966,-93.5973,23.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T17:39:00Z,27.8966,-93.5973,23.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T18:09:00Z,27.8966,-93.5973,23.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T18:39:00Z,27.8966,-93.5973,24.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T19:09:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T19:39:00Z,27.8966,-93.5973,24.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T20:09:00Z,27.8966,-93.5973,24.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T20:39:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T21:09:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T21:40:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T22:39:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T23:09:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-02T23:39:00Z,27.8966,-93.5973,24.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T00:09:00Z,27.8966,-93.5973,23.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T00:39:00Z,27.8966,-93.5973,23.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T01:09:00Z,27.8966,-93.5973,24.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T01:39:00Z,27.8966,-93.5973,24.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T02:09:00Z,27.8966,-93.5973,24.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T02:39:00Z,27.8966,-93.5973,24.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T03:09:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T03:39:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T04:09:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T04:39:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T05:09:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T05:39:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T06:09:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T06:39:00Z,27.8966,-93.5973,20.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T07:09:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T07:39:00Z,27.8966,-93.5973,21.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T08:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T08:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T09:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T09:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T10:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T10:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T11:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T11:40:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T12:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T12:39:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T13:09:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T13:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T14:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T14:39:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T15:09:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T15:39:00Z,27.8966,-93.5973,21.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T16:39:00Z,27.8966,-93.5973,21.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T17:09:00Z,27.8966,-93.5973,21.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T17:39:00Z,27.8966,-93.5973,21.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T18:09:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T19:09:00Z,27.8966,-93.5973,20.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T19:39:00Z,27.8966,-93.5973,20.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T20:39:00Z,27.8966,-93.5973,20.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T21:09:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T21:39:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T22:39:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T23:09:00Z,27.8966,-93.5973,20.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-03T23:39:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T00:09:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T00:39:00Z,27.8966,-93.5973,19.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T01:09:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T01:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T02:09:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T02:39:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T03:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T03:39:00Z,27.8966,-93.5973,20.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T04:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T04:39:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T05:09:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T05:39:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T06:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T06:39:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T07:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T07:39:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T08:09:00Z,27.8966,-93.5973,20.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T08:39:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T09:09:00Z,27.8966,-93.5973,20.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T09:39:00Z,27.8966,-93.5973,20.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T10:09:00Z,27.8966,-93.5973,20.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T10:39:00Z,27.8966,-93.5973,20.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T11:09:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T11:39:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T12:09:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T12:39:00Z,27.8966,-93.5973,20.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T13:09:00Z,27.8966,-93.5973,20.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T13:39:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T14:09:00Z,27.8966,-93.5973,21.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T14:39:00Z,27.8966,-93.5973,21.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T15:09:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T15:39:00Z,27.8966,-93.5973,21.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T16:09:00Z,27.8966,-93.5973,21.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T16:39:00Z,27.8966,-93.5973,21.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T17:09:00Z,27.8966,-93.5973,21.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T17:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T18:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T18:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T19:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T19:39:00Z,27.8966,-93.5973,22.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T20:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T20:39:00Z,27.8966,-93.5973,22.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T21:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T21:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T22:09:00Z,27.8966,-93.5973,22.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T22:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T23:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-04T23:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T00:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T00:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T01:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T01:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T02:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T02:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T03:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T03:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T04:09:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T04:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T05:09:00Z,27.8966,-93.5973,22.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T05:39:00Z,27.8966,-93.5973,22.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T06:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T06:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T07:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T08:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T08:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T09:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T09:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T10:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T10:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T11:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T11:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T12:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T12:39:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T13:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T13:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T14:09:00Z,27.8966,-93.5973,22.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T14:39:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T15:09:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T15:39:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T16:09:00Z,27.8966,-93.5973,23.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T16:39:00Z,27.8966,-93.5973,23.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T17:09:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T17:39:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T18:09:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T18:39:00Z,27.8966,-93.5973,23.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T19:09:00Z,27.8966,-93.5973,23.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T19:39:00Z,27.8966,-93.5973,23.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T20:09:00Z,27.8966,-93.5973,22.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T20:39:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T21:09:00Z,27.8966,-93.5973,22.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T21:39:00Z,27.8966,-93.5973,22.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T22:09:00Z,27.8966,-93.5973,22.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T22:39:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T23:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-05T23:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T00:09:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T00:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T01:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T01:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T02:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T02:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T03:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T03:39:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T04:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T04:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T05:09:00Z,27.8966,-93.5973,22.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T05:39:00Z,27.8966,-93.5973,22.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T06:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T06:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T07:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T07:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T08:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T08:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T09:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T09:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T10:09:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T10:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T11:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T11:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T12:09:00Z,27.8966,-93.5973,22.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T12:39:00Z,27.8966,-93.5973,22.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T13:09:00Z,27.8966,-93.5973,22.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T13:39:00Z,27.8966,-93.5973,22.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T14:09:00Z,27.8966,-93.5973,22.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T14:39:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T15:09:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T15:39:00Z,27.8966,-93.5973,22.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T16:09:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T16:39:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T17:09:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T17:39:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T18:10:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T18:39:00Z,27.8966,-93.5973,23.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T19:09:00Z,27.8966,-93.5973,23.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T19:39:00Z,27.8966,-93.5973,23.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T20:09:00Z,27.8966,-93.5973,23.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T20:39:00Z,27.8966,-93.5973,23.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T21:09:00Z,27.8966,-93.5973,23.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T21:39:00Z,27.8966,-93.5973,23.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T22:09:00Z,27.8966,-93.5973,23.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T22:40:00Z,27.8966,-93.5973,23.5,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T23:09:00Z,27.8966,-93.5973,23.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-06T23:39:00Z,27.8966,-93.5973,23.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T00:09:00Z,27.8966,-93.5973,23.4,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T00:39:00Z,27.8966,-93.5973,23.6,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T01:09:00Z,27.8966,-93.5973,23.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T01:39:00Z,27.8966,-93.5973,23.7,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T02:09:00Z,27.8966,-93.5973,23.8,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T02:39:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T03:09:00Z,27.8966,-93.5973,23.9,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T03:39:00Z,27.8966,-93.5973,24.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T04:09:00Z,27.8966,-93.5973,24.0,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T04:39:00Z,27.8966,-93.5973,24.1,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T05:09:00Z,27.8966,-93.5973,24.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T05:39:00Z,27.8966,-93.5973,24.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T06:09:00Z,27.8966,-93.5973,24.2,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T06:39:00Z,27.8966,-93.5973,24.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T07:09:00Z,27.8966,-93.5973,24.3,11144222 
TABS,ioos:station:wmo:42047:1,2005-03-07T07:39:00Z,27.8966,-93.5973,24.3,11144222 