owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T00:00:00Z,25.2840,-80.8940,1.5,6.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T01:00:00Z,25.2840,-80.8940,1.5,6.09,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T02:00:00Z,25.2840,-80.8940,1.5,6.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T03:00:00Z,25.2840,-80.8940,1.5,6.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T05:00:00Z,25.2840,-80.8940,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T06:00:00Z,25.2840,-80.8940,1.5,6.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T08:00:00Z,25.2840,-80.8940,1.5,5.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T09:00:00Z,25.2840,-80.8940,1.5,5.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T10:00:00Z,25.2840,-80.8940,1.5,5.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T11:00:00Z,25.2840,-80.8940,1.5,5.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T12:00:00Z,25.2840,-80.8940,1.5,6.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T13:00:00Z,25.2840,-80.8940,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T14:00:00Z,25.2840,-80.8940,1.5,6.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T15:00:00Z,25.2840,-80.8940,1.5,6.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T16:00:00Z,25.2840,-80.8940,1.5,7.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T17:00:00Z,25.2840,-80.8940,1.5,7.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T18:00:00Z,25.2840,-80.8940,1.5,7.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T19:00:00Z,25.2840,-80.8940,1.5,6.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T20:00:00Z,25.2840,-80.8940,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T21:00:00Z,25.2840,-80.8940,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T22:00:00Z,25.2840,-80.8940,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-01T23:00:00Z,25.2840,-80.8940,1.5,6.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T01:00:00Z,25.2840,-80.8940,1.5,6.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T03:00:00Z,25.2840,-80.8940,1.5,6.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T05:00:00Z,25.2840,-80.8940,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T06:00:00Z,25.2840,-80.8940,1.5,6.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T07:00:00Z,25.2840,-80.8940,1.5,6.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T08:00:00Z,25.2840,-80.8940,1.5,6.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T09:00:00Z,25.2840,-80.8940,1.5,6.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T10:00:00Z,25.2840,-80.8940,1.5,6.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T11:00:00Z,25.2840,-80.8940,1.5,6.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T12:00:00Z,25.2840,-80.8940,1.5,6.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T13:00:00Z,25.2840,-80.8940,1.5,6.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T14:00:00Z,25.2840,-80.8940,1.5,6.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T15:00:00Z,25.2840,-80.8940,1.5,7.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T16:00:00Z,25.2840,-80.8940,1.5,8.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T17:00:00Z,25.2840,-80.8940,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T19:00:00Z,25.2840,-80.8940,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T20:00:00Z,25.2840,-80.8940,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T21:00:00Z,25.2840,-80.8940,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T22:00:00Z,25.2840,-80.8940,1.5,8.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-02T23:00:00Z,25.2840,-80.8940,1.5,8.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T00:00:00Z,25.2840,-80.8940,1.5,8.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T01:00:00Z,25.2840,-80.8940,1.5,8.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T02:00:00Z,25.2840,-80.8940,1.5,8.58,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T03:00:00Z,25.2840,-80.8940,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T05:00:00Z,25.2840,-80.8940,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T06:00:00Z,25.2840,-80.8940,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T07:00:00Z,25.2840,-80.8940,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T08:00:00Z,25.2840,-80.8940,1.5,8.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T09:00:00Z,25.2840,-80.8940,1.5,8.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T10:00:00Z,25.2840,-80.8940,1.5,7.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T11:00:00Z,25.2840,-80.8940,1.5,7.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T12:00:00Z,25.2840,-80.8940,1.5,7.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T13:00:00Z,25.2840,-80.8940,1.5,7.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T14:00:00Z,25.2840,-80.8940,1.5,7.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T15:00:00Z,25.2840,-80.8940,1.5,7.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T19:00:00Z,25.2840,-80.8940,1.5,6.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T20:00:00Z,25.2840,-80.8940,1.5,6.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T21:00:00Z,25.2840,-80.8940,1.5,6.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T22:00:00Z,25.2840,-80.8940,1.5,6.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-03T23:00:00Z,25.2840,-80.8940,1.5,6.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T00:00:00Z,25.2840,-80.8940,1.5,6.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T01:00:00Z,25.2840,-80.8940,1.5,6.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T03:00:00Z,25.2840,-80.8940,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T05:00:00Z,25.2840,-80.8940,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T07:00:00Z,25.2840,-80.8940,1.5,6.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T08:00:00Z,25.2840,-80.8940,1.5,6.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T09:00:00Z,25.2840,-80.8940,1.5,5.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T10:00:00Z,25.2840,-80.8940,1.5,5.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T11:00:00Z,25.2840,-80.8940,1.5,5.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T12:00:00Z,25.2840,-80.8940,1.5,5.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T14:00:00Z,25.2840,-80.8940,1.5,5.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T15:00:00Z,25.2840,-80.8940,1.5,6.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T16:00:00Z,25.2840,-80.8940,1.5,6.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T17:00:00Z,25.2840,-80.8940,1.5,6.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T18:00:00Z,25.2840,-80.8940,1.5,6.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-12-04T19:00:00Z,25.2840,-80.8940,1.5,6.87,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
