owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2021-09-07T14:00:00Z,26.4400,-90.7800,11.0,29.0,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T14:10:00Z,26.4400,-90.7800,11.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T14:20:00Z,26.4400,-90.7800,11.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T14:30:00Z,26.4400,-90.7800,11.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T14:40:00Z,26.4400,-90.7800,11.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T14:50:00Z,26.4400,-90.7800,11.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T15:00:00Z,26.4400,-90.7800,11.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T15:10:00Z,26.4400,-90.7800,11.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T15:20:00Z,26.4400,-90.7800,11.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T15:30:00Z,26.4400,-90.7800,11.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T15:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T15:50:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T16:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T16:10:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T16:20:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T16:30:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T16:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T16:50:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T17:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T17:10:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T17:20:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T17:30:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T17:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T17:50:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T18:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T18:10:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T18:20:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T18:30:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T18:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T18:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T19:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T19:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T19:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T19:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T19:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T19:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T20:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T20:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T20:20:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T20:30:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T20:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T20:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T21:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T21:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T21:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T21:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T21:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T21:50:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T22:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T22:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T22:20:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T22:30:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T22:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T22:50:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T23:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T23:10:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T23:20:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T23:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T23:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-07T23:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T00:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T00:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T00:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T00:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T00:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T00:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T01:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T01:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T01:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T01:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T01:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T01:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T02:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T02:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T02:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T02:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T02:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T02:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T03:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T03:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T03:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T03:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T03:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T03:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T04:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T04:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T04:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T04:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T04:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T04:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T05:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T05:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T05:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T05:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T05:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T05:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T06:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T06:10:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T06:20:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T06:30:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T06:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T06:50:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T07:00:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T07:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T07:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T07:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T07:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T07:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T08:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T08:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T08:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T08:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T08:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T08:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T09:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T09:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T09:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T09:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T09:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T09:50:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T10:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T10:10:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T10:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T10:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T10:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T10:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T11:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T11:10:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T11:20:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T11:30:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T11:40:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T11:50:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T12:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T12:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T12:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T12:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T12:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T12:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T13:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T13:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T13:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T13:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T13:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T13:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T14:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T14:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T14:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T14:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T14:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T14:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T15:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T15:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T15:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T15:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T15:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T15:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T16:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T16:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T16:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T16:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T16:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T16:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T17:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T17:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T17:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T17:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T17:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T17:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T18:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T18:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T18:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T18:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T18:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T18:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T19:00:00Z,26.4400,-90.7800,11.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T19:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T19:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T19:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T19:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T19:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T20:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T20:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T20:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T20:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T20:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T20:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T21:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T21:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T21:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T21:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T21:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T21:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T22:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T22:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T22:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T22:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T22:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T22:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T23:00:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T23:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T23:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T23:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T23:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-08T23:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T00:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T00:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T00:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T00:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T00:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T00:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T01:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T01:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T01:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T01:30:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T01:40:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T01:50:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T02:00:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T02:10:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T02:20:00Z,26.4400,-90.7800,11.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T02:30:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-09T02:40:00Z,26.4400,-90.7800,11.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T21:37:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T21:47:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T21:57:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T22:07:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T22:17:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T22:27:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T22:37:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T22:47:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T22:57:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T23:07:00Z,28.1937,-89.1768,10.0,29.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T23:17:00Z,28.1937,-89.1768,10.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T23:27:00Z,28.1937,-89.1768,10.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T23:37:00Z,28.1937,-89.1768,10.0,29.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T23:47:00Z,28.1937,-89.1768,10.0,29.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-11T23:57:00Z,28.1937,-89.1768,10.0,29.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T00:07:00Z,28.1937,-89.1768,10.0,29.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T00:17:00Z,28.1937,-89.1768,10.0,29.6,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T00:27:00Z,28.1937,-89.1768,10.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T00:37:00Z,28.1937,-89.1768,10.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T00:47:00Z,28.1937,-89.1768,10.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T00:57:00Z,28.1937,-89.1768,10.0,30.2,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T01:07:00Z,28.1937,-89.1768,10.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T01:17:00Z,28.1937,-89.1768,10.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T01:27:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T01:37:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T01:47:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T01:57:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T02:07:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T02:17:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T02:27:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T02:37:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T02:47:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T02:57:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T03:07:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T03:17:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T03:27:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T03:37:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T03:47:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T03:57:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T04:07:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T04:17:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T04:27:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T04:37:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T04:47:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T04:57:00Z,28.1937,-89.1768,10.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T05:07:00Z,28.1937,-89.1768,10.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2021-09-12T05:17:00Z,28.1937,-89.1768,10.0,30.5,11111222