owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:00:00Z,26.6493,-81.8810,50.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:15:00Z,26.6493,-81.8810,57.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:30:00Z,26.6493,-81.8810,52.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T00:45:00Z,26.6493,-81.8810,55.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:00:00Z,26.6493,-81.8810,54.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:15:00Z,26.6493,-81.8810,59.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:30:00Z,26.6493,-81.8810,60.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T01:45:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:00:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:15:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:30:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T02:45:00Z,26.6493,-81.8810,71.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:00:00Z,26.6493,-81.8810,72.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:15:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:30:00Z,26.6493,-81.8810,74.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T03:45:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:00:00Z,26.6493,-81.8810,68.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:15:00Z,26.6493,-81.8810,70.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:30:00Z,26.6493,-81.8810,71.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T04:45:00Z,26.6493,-81.8810,71.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:00:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:15:00Z,26.6493,-81.8810,70.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:30:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T05:45:00Z,26.6493,-81.8810,75.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:00:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:15:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:30:00Z,26.6493,-81.8810,74.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T06:45:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:00:00Z,26.6493,-81.8810,78.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:15:00Z,26.6493,-81.8810,79.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:30:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T07:45:00Z,26.6493,-81.8810,81.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:00:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:15:00Z,26.6493,-81.8810,83.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:30:00Z,26.6493,-81.8810,84.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T08:45:00Z,26.6493,-81.8810,84.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:00:00Z,26.6493,-81.8810,85.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:15:00Z,26.6493,-81.8810,87.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:30:00Z,26.6493,-81.8810,88.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T09:45:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:00:00Z,26.6493,-81.8810,89.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:15:00Z,26.6493,-81.8810,90.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:30:00Z,26.6493,-81.8810,90.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T10:45:00Z,26.6493,-81.8810,91.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:00:00Z,26.6493,-81.8810,92.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:15:00Z,26.6493,-81.8810,92.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:30:00Z,26.6493,-81.8810,92.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T11:45:00Z,26.6493,-81.8810,92.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:00:00Z,26.6493,-81.8810,92.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:15:00Z,26.6493,-81.8810,90.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:30:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T12:45:00Z,26.6493,-81.8810,85.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:00:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:15:00Z,26.6493,-81.8810,75.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:30:00Z,26.6493,-81.8810,70.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T13:45:00Z,26.6493,-81.8810,68.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:00:00Z,26.6493,-81.8810,65.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:15:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:30:00Z,26.6493,-81.8810,61.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T14:45:00Z,26.6493,-81.8810,58.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:00:00Z,26.6493,-81.8810,57.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:15:00Z,26.6493,-81.8810,56.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:30:00Z,26.6493,-81.8810,54.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T15:45:00Z,26.6493,-81.8810,53.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:00:00Z,26.6493,-81.8810,51.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:15:00Z,26.6493,-81.8810,50.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:30:00Z,26.6493,-81.8810,48.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T16:45:00Z,26.6493,-81.8810,46.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:00:00Z,26.6493,-81.8810,47.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:15:00Z,26.6493,-81.8810,44.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:30:00Z,26.6493,-81.8810,45.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T17:45:00Z,26.6493,-81.8810,42.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:00:00Z,26.6493,-81.8810,44.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:15:00Z,26.6493,-81.8810,40.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:30:00Z,26.6493,-81.8810,45.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T18:45:00Z,26.6493,-81.8810,49.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:00:00Z,26.6493,-81.8810,44.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:15:00Z,26.6493,-81.8810,41.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:30:00Z,26.6493,-81.8810,44.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T19:45:00Z,26.6493,-81.8810,43.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:00:00Z,26.6493,-81.8810,33.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:15:00Z,26.6493,-81.8810,33.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:30:00Z,26.6493,-81.8810,41.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T20:45:00Z,26.6493,-81.8810,37.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:00:00Z,26.6493,-81.8810,37.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:15:00Z,26.6493,-81.8810,37.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:30:00Z,26.6493,-81.8810,34.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T21:45:00Z,26.6493,-81.8810,36.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:00:00Z,26.6493,-81.8810,38.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:15:00Z,26.6493,-81.8810,38.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:30:00Z,26.6493,-81.8810,55.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T22:45:00Z,26.6493,-81.8810,60.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:00:00Z,26.6493,-81.8810,62.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:15:00Z,26.6493,-81.8810,60.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:30:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-01T23:45:00Z,26.6493,-81.8810,61.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:00:00Z,26.6493,-81.8810,62.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:15:00Z,26.6493,-81.8810,65.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:30:00Z,26.6493,-81.8810,65.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T00:45:00Z,26.6493,-81.8810,66.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:00:00Z,26.6493,-81.8810,68.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:15:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:30:00Z,26.6493,-81.8810,71.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T01:45:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:00:00Z,26.6493,-81.8810,73.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:15:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:30:00Z,26.6493,-81.8810,76.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T02:45:00Z,26.6493,-81.8810,78.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:00:00Z,26.6493,-81.8810,65.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:15:00Z,26.6493,-81.8810,67.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:30:00Z,26.6493,-81.8810,66.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T03:45:00Z,26.6493,-81.8810,66.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:00:00Z,26.6493,-81.8810,67.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:15:00Z,26.6493,-81.8810,70.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:30:00Z,26.6493,-81.8810,73.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T04:45:00Z,26.6493,-81.8810,78.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:00:00Z,26.6493,-81.8810,79.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:15:00Z,26.6493,-81.8810,81.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:30:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T05:45:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:00:00Z,26.6493,-81.8810,85.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:15:00Z,26.6493,-81.8810,86.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:30:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T06:45:00Z,26.6493,-81.8810,86.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:00:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:15:00Z,26.6493,-81.8810,83.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:30:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T07:45:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:00:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:15:00Z,26.6493,-81.8810,81.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:30:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T08:45:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:00:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:15:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:30:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T09:45:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:00:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:15:00Z,26.6493,-81.8810,84.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:30:00Z,26.6493,-81.8810,82.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T10:45:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:00:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:15:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:30:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T11:45:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:00:00Z,26.6493,-81.8810,78.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:15:00Z,26.6493,-81.8810,79.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:30:00Z,26.6493,-81.8810,76.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T12:45:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:00:00Z,26.6493,-81.8810,71.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:15:00Z,26.6493,-81.8810,70.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:30:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T13:45:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:00:00Z,26.6493,-81.8810,61.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:15:00Z,26.6493,-81.8810,59.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:30:00Z,26.6493,-81.8810,55.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T14:45:00Z,26.6493,-81.8810,50.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:00:00Z,26.6493,-81.8810,48.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:15:00Z,26.6493,-81.8810,47.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:30:00Z,26.6493,-81.8810,50.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T15:45:00Z,26.6493,-81.8810,47.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:00:00Z,26.6493,-81.8810,46.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:15:00Z,26.6493,-81.8810,44.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:30:00Z,26.6493,-81.8810,39.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T16:45:00Z,26.6493,-81.8810,39.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:00:00Z,26.6493,-81.8810,38.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:15:00Z,26.6493,-81.8810,38.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:30:00Z,26.6493,-81.8810,38.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T17:45:00Z,26.6493,-81.8810,38.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:00:00Z,26.6493,-81.8810,37.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:15:00Z,26.6493,-81.8810,37.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:30:00Z,26.6493,-81.8810,37.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T18:45:00Z,26.6493,-81.8810,40.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:00:00Z,26.6493,-81.8810,32.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:15:00Z,26.6493,-81.8810,35.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:30:00Z,26.6493,-81.8810,51.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T19:45:00Z,26.6493,-81.8810,62.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:00:00Z,26.6493,-81.8810,58.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:15:00Z,26.6493,-81.8810,61.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:30:00Z,26.6493,-81.8810,60.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T20:45:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:00:00Z,26.6493,-81.8810,63.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:15:00Z,26.6493,-81.8810,62.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:30:00Z,26.6493,-81.8810,60.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T21:45:00Z,26.6493,-81.8810,59.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:00:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:15:00Z,26.6493,-81.8810,59.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:30:00Z,26.6493,-81.8810,59.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T22:45:00Z,26.6493,-81.8810,57.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:00:00Z,26.6493,-81.8810,62.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:15:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:30:00Z,26.6493,-81.8810,61.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-02T23:45:00Z,26.6493,-81.8810,62.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:00:00Z,26.6493,-81.8810,63.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:15:00Z,26.6493,-81.8810,63.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:30:00Z,26.6493,-81.8810,64.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T00:45:00Z,26.6493,-81.8810,65.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T01:00:00Z,26.6493,-81.8810,67.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T01:15:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T01:30:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T01:45:00Z,26.6493,-81.8810,74.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T02:00:00Z,26.6493,-81.8810,73.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T02:15:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T02:30:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T02:45:00Z,26.6493,-81.8810,73.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T03:00:00Z,26.6493,-81.8810,72.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T03:15:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T03:30:00Z,26.6493,-81.8810,71.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T03:45:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T04:00:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T04:15:00Z,26.6493,-81.8810,69.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T04:30:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T04:45:00Z,26.6493,-81.8810,71.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T05:00:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T05:15:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T05:30:00Z,26.6493,-81.8810,71.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T05:45:00Z,26.6493,-81.8810,72.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T06:00:00Z,26.6493,-81.8810,72.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T06:15:00Z,26.6493,-81.8810,73.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T06:30:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T06:45:00Z,26.6493,-81.8810,74.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T07:00:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T07:15:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T07:30:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T07:45:00Z,26.6493,-81.8810,74.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T08:00:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T08:15:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T08:30:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T08:45:00Z,26.6493,-81.8810,78.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T09:00:00Z,26.6493,-81.8810,79.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T09:15:00Z,26.6493,-81.8810,80.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T09:30:00Z,26.6493,-81.8810,81.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T09:45:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T10:00:00Z,26.6493,-81.8810,81.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T10:15:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T10:30:00Z,26.6493,-81.8810,84.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T10:45:00Z,26.6493,-81.8810,83.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T11:00:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T11:15:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T11:30:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T11:45:00Z,26.6493,-81.8810,79.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T12:00:00Z,26.6493,-81.8810,79.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T12:15:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T12:30:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T12:45:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T13:00:00Z,26.6493,-81.8810,72.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T13:15:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T13:30:00Z,26.6493,-81.8810,67.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T13:45:00Z,26.6493,-81.8810,66.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T14:00:00Z,26.6493,-81.8810,65.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T14:15:00Z,26.6493,-81.8810,62.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T14:30:00Z,26.6493,-81.8810,61.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T14:45:00Z,26.6493,-81.8810,59.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T15:00:00Z,26.6493,-81.8810,58.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T15:45:00Z,26.6493,-81.8810,56.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T16:00:00Z,26.6493,-81.8810,54.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T16:15:00Z,26.6493,-81.8810,47.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T16:30:00Z,26.6493,-81.8810,50.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T16:45:00Z,26.6493,-81.8810,49.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T17:00:00Z,26.6493,-81.8810,47.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T17:15:00Z,26.6493,-81.8810,47.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T17:30:00Z,26.6493,-81.8810,49.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T17:45:00Z,26.6493,-81.8810,60.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T18:00:00Z,26.6493,-81.8810,64.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T18:15:00Z,26.6493,-81.8810,64.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T18:30:00Z,26.6493,-81.8810,62.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T18:45:00Z,26.6493,-81.8810,63.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T19:00:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T19:15:00Z,26.6493,-81.8810,62.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T19:30:00Z,26.6493,-81.8810,63.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T19:45:00Z,26.6493,-81.8810,64.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T20:00:00Z,26.6493,-81.8810,63.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T20:15:00Z,26.6493,-81.8810,65.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T20:30:00Z,26.6493,-81.8810,65.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T20:45:00Z,26.6493,-81.8810,63.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T21:00:00Z,26.6493,-81.8810,64.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T21:15:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T21:30:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2014-04-03T21:45:00Z,26.6493,-81.8810,63.1,1111122 