owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T00:04:00Z,30.2791,-87.5561,28.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T01:04:00Z,30.2791,-87.5561,28.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T02:04:00Z,30.2791,-87.5561,27.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T03:04:00Z,30.2791,-87.5561,27.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T04:04:00Z,30.2791,-87.5561,27.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T05:04:00Z,30.2791,-87.5561,27.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T06:04:00Z,30.2791,-87.5561,26.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T07:04:00Z,30.2791,-87.5561,26.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T08:04:00Z,30.2791,-87.5561,26.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T09:04:00Z,30.2791,-87.5561,26.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T10:04:00Z,30.2791,-87.5561,25.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T11:04:00Z,30.2791,-87.5561,25.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T12:04:00Z,30.2791,-87.5561,25.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T13:04:00Z,30.2791,-87.5561,25.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T14:04:00Z,30.2791,-87.5561,27.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T15:04:00Z,30.2791,-87.5561,29.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T16:04:00Z,30.2791,-87.5561,30.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T17:05:00Z,30.2791,-87.5561,31.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T18:04:00Z,30.2791,-87.5561,31.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T19:04:00Z,30.2791,-87.5561,31.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T20:04:00Z,30.2791,-87.5561,30.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T21:04:00Z,30.2791,-87.5561,31.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T22:04:00Z,30.2791,-87.5561,30.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-01T23:04:00Z,30.2791,-87.5561,29.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T00:04:00Z,30.2791,-87.5561,29.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T01:04:00Z,30.2791,-87.5561,29.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T02:04:00Z,30.2791,-87.5561,28.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T03:04:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T04:04:00Z,30.2791,-87.5561,28.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T05:04:00Z,30.2791,-87.5561,28.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T07:04:00Z,30.2791,-87.5561,27.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T08:04:00Z,30.2791,-87.5561,26.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T09:04:00Z,30.2791,-87.5561,26.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T10:04:00Z,30.2791,-87.5561,26.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T11:04:00Z,30.2791,-87.5561,26.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T12:04:00Z,30.2791,-87.5561,26.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T13:04:00Z,30.2791,-87.5561,26.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T14:04:00Z,30.2791,-87.5561,27.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T15:04:00Z,30.2791,-87.5561,28.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T16:04:00Z,30.2791,-87.5561,28.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T17:04:00Z,30.2791,-87.5561,28.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T18:04:00Z,30.2791,-87.5561,29.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T19:04:00Z,30.2791,-87.5561,29.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T20:04:00Z,30.2791,-87.5561,29.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T21:04:00Z,30.2791,-87.5561,29.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T22:04:00Z,30.2791,-87.5561,30.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-02T23:04:00Z,30.2791,-87.5561,29.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T00:04:00Z,30.2791,-87.5561,28.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T01:04:00Z,30.2791,-87.5561,28.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T02:04:00Z,30.2791,-87.5561,28.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T03:04:00Z,30.2791,-87.5561,28.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T04:04:00Z,30.2791,-87.5561,28.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T05:04:00Z,30.2791,-87.5561,28.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T06:04:00Z,30.2791,-87.5561,28.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T07:04:00Z,30.2791,-87.5561,27.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T08:04:00Z,30.2791,-87.5561,26.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T09:04:00Z,30.2791,-87.5561,25.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T10:04:00Z,30.2791,-87.5561,25.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T11:04:00Z,30.2791,-87.5561,25.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T12:04:00Z,30.2791,-87.5561,25.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T13:04:00Z,30.2791,-87.5561,26.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T14:04:00Z,30.2791,-87.5561,28.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T15:04:00Z,30.2791,-87.5561,29.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T16:04:00Z,30.2791,-87.5561,30.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T17:04:00Z,30.2791,-87.5561,32.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T18:04:00Z,30.2791,-87.5561,32.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T19:04:00Z,30.2791,-87.5561,32.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T20:04:00Z,30.2791,-87.5561,31.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T21:04:00Z,30.2791,-87.5561,31.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T22:04:00Z,30.2791,-87.5561,31.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-03T23:04:00Z,30.2791,-87.5561,29.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T00:04:00Z,30.2791,-87.5561,29.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T01:04:00Z,30.2791,-87.5561,29.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T02:34:00Z,30.2791,-87.5561,28.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T03:34:00Z,30.2791,-87.5561,28.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:04:00Z,30.2791,-87.5561,28.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T05:34:00Z,30.2791,-87.5561,28.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T06:34:00Z,30.2791,-87.5561,28.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T07:34:00Z,30.2791,-87.5561,27.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T09:04:00Z,30.2791,-87.5561,26.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T10:04:00Z,30.2791,-87.5561,26.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:03:00Z,30.2791,-87.5561,26.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T11:34:00Z,30.2791,-87.5561,26.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T12:33:00Z,30.2791,-87.5561,26.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T14:34:00Z,30.2791,-87.5561,29.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T15:34:00Z,30.2791,-87.5561,31.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T16:17:00Z,30.2791,-87.5561,31.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:04:00Z,30.2791,-87.5561,31.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-04T18:34:00Z,30.2791,-87.5561,31.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T17:04:00Z,30.2791,-87.5561,27.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T18:04:00Z,30.2791,-87.5561,28.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T19:04:00Z,30.2791,-87.5561,29.75,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T20:04:00Z,30.2791,-87.5561,29.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T21:04:00Z,30.2791,-87.5561,29.16,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T22:04:00Z,30.2791,-87.5561,28.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-08T23:04:00Z,30.2791,-87.5561,28.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T00:04:00Z,30.2791,-87.5561,27.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:04:00Z,30.2791,-87.5561,27.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-09T01:34:00Z,30.2791,-87.5561,26.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T18:04:00Z,30.2791,-87.5561,29.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T19:04:00Z,30.2791,-87.5561,29.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T20:04:00Z,30.2791,-87.5561,28.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T21:04:00Z,30.2791,-87.5561,28.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T22:04:00Z,30.2791,-87.5561,28.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-15T23:04:00Z,30.2791,-87.5561,27.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T00:04:00Z,30.2791,-87.5561,27.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T01:04:00Z,30.2791,-87.5561,27.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T02:04:00Z,30.2791,-87.5561,27.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T03:04:00Z,30.2791,-87.5561,24.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T04:04:00Z,30.2791,-87.5561,22.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T05:04:00Z,30.2791,-87.5561,23.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T06:04:00Z,30.2791,-87.5561,22.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T07:04:00Z,30.2791,-87.5561,22.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T08:04:00Z,30.2791,-87.5561,23.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T09:04:00Z,30.2791,-87.5561,23.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T10:04:00Z,30.2791,-87.5561,23.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T11:04:00Z,30.2791,-87.5561,24.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T12:04:00Z,30.2791,-87.5561,24.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T13:04:00Z,30.2791,-87.5561,23.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T14:04:00Z,30.2791,-87.5561,23.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T15:04:00Z,30.2791,-87.5561,22.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T16:04:00Z,30.2791,-87.5561,22.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T17:04:00Z,30.2791,-87.5561,23.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T18:04:00Z,30.2791,-87.5561,23.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T19:04:00Z,30.2791,-87.5561,24.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T22:04:00Z,30.2791,-87.5561,24.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-16T23:04:00Z,30.2791,-87.5561,24.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T00:04:00Z,30.2791,-87.5561,23.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T01:04:00Z,30.2791,-87.5561,23.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T02:04:00Z,30.2791,-87.5561,21.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T03:04:00Z,30.2791,-87.5561,20.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T04:04:00Z,30.2791,-87.5561,18.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T05:04:00Z,30.2791,-87.5561,17.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T06:04:00Z,30.2791,-87.5561,17.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T07:04:00Z,30.2791,-87.5561,16.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T08:04:00Z,30.2791,-87.5561,15.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T09:04:00Z,30.2791,-87.5561,15.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T10:04:00Z,30.2791,-87.5561,14.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T11:04:00Z,30.2791,-87.5561,14.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T12:04:00Z,30.2791,-87.5561,13.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T13:04:00Z,30.2791,-87.5561,14.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T14:04:00Z,30.2791,-87.5561,15.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T15:04:00Z,30.2791,-87.5561,16.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T16:04:00Z,30.2791,-87.5561,17.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T17:04:00Z,30.2791,-87.5561,18.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T18:04:00Z,30.2791,-87.5561,19.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T19:04:00Z,30.2791,-87.5561,19.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T20:04:00Z,30.2791,-87.5561,21.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T21:04:00Z,30.2791,-87.5561,21.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T22:04:00Z,30.2791,-87.5561,20.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-17T23:04:00Z,30.2791,-87.5561,20.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T00:04:00Z,30.2791,-87.5561,19.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T01:04:00Z,30.2791,-87.5561,18.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T02:04:00Z,30.2791,-87.5561,18.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T03:04:00Z,30.2791,-87.5561,18.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T04:04:00Z,30.2791,-87.5561,18.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T05:04:00Z,30.2791,-87.5561,18.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T06:04:00Z,30.2791,-87.5561,18.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T07:04:00Z,30.2791,-87.5561,18.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T08:04:00Z,30.2791,-87.5561,18.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T09:04:00Z,30.2791,-87.5561,18.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T10:04:00Z,30.2791,-87.5561,17.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T11:04:00Z,30.2791,-87.5561,18.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T12:04:00Z,30.2791,-87.5561,18.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T13:04:00Z,30.2791,-87.5561,16.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T14:04:00Z,30.2791,-87.5561,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T15:04:00Z,30.2791,-87.5561,18.74,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T16:04:00Z,30.2791,-87.5561,18.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T17:04:00Z,30.2791,-87.5561,18.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T18:04:00Z,30.2791,-87.5561,18.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T19:04:00Z,30.2791,-87.5561,16.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T20:04:00Z,30.2791,-87.5561,16.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T21:04:00Z,30.2791,-87.5561,16.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T22:04:00Z,30.2791,-87.5561,16.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-18T23:04:00Z,30.2791,-87.5561,17.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T00:04:00Z,30.2791,-87.5561,16.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T01:04:00Z,30.2791,-87.5561,15.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T02:04:00Z,30.2791,-87.5561,16.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T03:04:00Z,30.2791,-87.5561,17.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T04:04:00Z,30.2791,-87.5561,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T05:04:00Z,30.2791,-87.5561,18.47,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T06:04:00Z,30.2791,-87.5561,18.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T07:04:00Z,30.2791,-87.5561,17.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T08:04:00Z,30.2791,-87.5561,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T09:04:00Z,30.2791,-87.5561,18.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T10:04:00Z,30.2791,-87.5561,18.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T11:04:00Z,30.2791,-87.5561,19.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T12:04:00Z,30.2791,-87.5561,19.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T13:04:00Z,30.2791,-87.5561,20.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T14:04:00Z,30.2791,-87.5561,18.68,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T15:04:00Z,30.2791,-87.5561,19.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T16:04:00Z,30.2791,-87.5561,20.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T17:04:00Z,30.2791,-87.5561,21.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T18:04:00Z,30.2791,-87.5561,23.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T19:04:00Z,30.2791,-87.5561,24.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T20:04:00Z,30.2791,-87.5561,24.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T21:04:00Z,30.2791,-87.5561,24.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T22:04:00Z,30.2791,-87.5561,23.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-19T23:04:00Z,30.2791,-87.5561,23.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T00:04:00Z,30.2791,-87.5561,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T01:04:00Z,30.2791,-87.5561,21.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T02:04:00Z,30.2791,-87.5561,21.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-20T03:04:00Z,30.2791,-87.5561,20.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-21T22:34:00Z,30.2791,-87.5561,26.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T14:34:00Z,30.2791,-87.5561,19.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T15:34:00Z,30.2791,-87.5561,21.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T16:34:00Z,30.2791,-87.5561,22.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T17:34:00Z,30.2791,-87.5561,23.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T18:34:00Z,30.2791,-87.5561,23.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T19:34:00Z,30.2791,-87.5561,24.26,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T20:34:00Z,30.2791,-87.5561,23.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T21:34:00Z,30.2791,-87.5561,22.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-22T22:34:00Z,30.2791,-87.5561,22.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T14:33:00Z,30.2791,-87.5561,16.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T15:33:00Z,30.2791,-87.5561,17.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T16:33:00Z,30.2791,-87.5561,18.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T17:34:00Z,30.2791,-87.5561,19.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T18:33:00Z,30.2791,-87.5561,19.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T19:34:00Z,30.2791,-87.5561,20.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T20:33:00Z,30.2791,-87.5561,20.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T21:33:00Z,30.2791,-87.5561,21.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-23T22:33:00Z,30.2791,-87.5561,21.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T15:34:00Z,30.2791,-87.5561,17.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T16:34:00Z,30.2791,-87.5561,19.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T17:34:00Z,30.2791,-87.5561,21.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T18:34:00Z,30.2791,-87.5561,22.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-24T19:34:00Z,30.2791,-87.5561,23.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-26T16:34:00Z,30.2791,-87.5561,24.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T19:34:00Z,30.2791,-87.5561,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T20:36:00Z,30.2791,-87.5561,22.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T21:34:00Z,30.2791,-87.5561,22.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-28T22:34:00Z,30.2791,-87.5561,22.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-10-31T16:34:00Z,30.2791,-87.5561,16.61,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
