owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T00:45:00Z,26.0257,-81.7332,1.06,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T02:45:00Z,26.0257,-81.7332,0.85,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T03:45:00Z,26.0257,-81.7332,0.82,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T04:45:00Z,26.0257,-81.7332,0.92,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T06:45:00Z,26.0257,-81.7332,1.13,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T07:45:00Z,26.0257,-81.7332,1.3,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T08:45:00Z,26.0257,-81.7332,1.43,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T09:45:00Z,26.0257,-81.7332,1.52,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T10:45:00Z,26.0257,-81.7332,1.48,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T11:45:00Z,26.0257,-81.7332,1.38,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T12:45:00Z,26.0257,-81.7332,1.27,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T13:45:00Z,26.0257,-81.7332,1.17,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T14:45:00Z,26.0257,-81.7332,1.12,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T15:45:00Z,26.0257,-81.7332,1.15,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T16:45:00Z,26.0257,-81.7332,1.24,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T17:45:00Z,26.0257,-81.7332,1.38,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T19:45:00Z,26.0257,-81.7332,1.59,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T20:45:00Z,26.0257,-81.7332,1.62,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T22:45:00Z,26.0257,-81.7332,1.49,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-01T23:45:00Z,26.0257,-81.7332,1.38,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T00:45:00Z,26.0257,-81.7332,1.25,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T01:45:00Z,26.0257,-81.7332,1.12,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T02:45:00Z,26.0257,-81.7332,1.02,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T03:45:00Z,26.0257,-81.7332,0.95,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T04:45:00Z,26.0257,-81.7332,1.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T06:45:00Z,26.0257,-81.7332,1.25,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T07:45:00Z,26.0257,-81.7332,1.4,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T08:45:00Z,26.0257,-81.7332,1.53,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T09:45:00Z,26.0257,-81.7332,1.6,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T12:45:00Z,26.0257,-81.7332,1.36,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T14:45:00Z,26.0257,-81.7332,1.19,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T15:45:00Z,26.0257,-81.7332,1.18,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T16:45:00Z,26.0257,-81.7332,1.26,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T17:45:00Z,26.0257,-81.7332,1.36,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T18:45:00Z,26.0257,-81.7332,1.46,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T19:45:00Z,26.0257,-81.7332,1.55,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T20:45:00Z,26.0257,-81.7332,1.62,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T22:45:00Z,26.0257,-81.7332,1.55,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-02T23:45:00Z,26.0257,-81.7332,1.46,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T00:45:00Z,26.0257,-81.7332,1.35,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T02:45:00Z,26.0257,-81.7332,1.11,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T03:45:00Z,26.0257,-81.7332,1.03,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T04:45:00Z,26.0257,-81.7332,1.03,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T05:45:00Z,26.0257,-81.7332,1.12,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T06:45:00Z,26.0257,-81.7332,1.24,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T07:45:00Z,26.0257,-81.7332,1.39,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T08:45:00Z,26.0257,-81.7332,1.52,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T10:45:00Z,26.0257,-81.7332,1.66,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T12:45:00Z,26.0257,-81.7332,1.49,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T13:45:00Z,26.0257,-81.7332,1.39,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T14:45:00Z,26.0257,-81.7332,1.3,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T15:45:00Z,26.0257,-81.7332,1.24,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T16:45:00Z,26.0257,-81.7332,1.21,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T17:45:00Z,26.0257,-81.7332,1.25,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T18:45:00Z,26.0257,-81.7332,1.34,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T20:45:00Z,26.0257,-81.7332,1.53,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T21:45:00Z,26.0257,-81.7332,1.58,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T22:45:00Z,26.0257,-81.7332,1.59,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-03T23:45:00Z,26.0257,-81.7332,1.55,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T00:45:00Z,26.0257,-81.7332,1.45,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T01:45:00Z,26.0257,-81.7332,1.35,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T02:45:00Z,26.0257,-81.7332,1.24,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T03:45:00Z,26.0257,-81.7332,1.15,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T04:45:00Z,26.0257,-81.7332,1.09,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T06:45:00Z,26.0257,-81.7332,1.22,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T07:45:00Z,26.0257,-81.7332,1.32,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T08:45:00Z,26.0257,-81.7332,1.43,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T09:45:00Z,26.0257,-81.7332,1.54,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T10:45:00Z,26.0257,-81.7332,1.62,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T11:45:00Z,26.0257,-81.7332,1.59,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T12:45:00Z,26.0257,-81.7332,1.52,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T13:45:00Z,26.0257,-81.7332,1.44,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T14:45:00Z,26.0257,-81.7332,1.34,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T15:45:00Z,26.0257,-81.7332,1.23,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T16:45:00Z,26.0257,-81.7332,1.14,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T17:45:00Z,26.0257,-81.7332,1.09,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T18:45:00Z,26.0257,-81.7332,1.16,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T19:45:00Z,26.0257,-81.7332,1.25,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T20:45:00Z,26.0257,-81.7332,1.34,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T21:45:00Z,26.0257,-81.7332,1.4,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T22:45:00Z,26.0257,-81.7332,1.44,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-04T23:45:00Z,26.0257,-81.7332,1.48,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T01:45:00Z,26.0257,-81.7332,1.36,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T02:45:00Z,26.0257,-81.7332,1.27,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T03:45:00Z,26.0257,-81.7332,1.17,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T04:45:00Z,26.0257,-81.7332,1.09,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T05:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T06:45:00Z,26.0257,-81.7332,1.11,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T07:45:00Z,26.0257,-81.7332,1.22,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T08:45:00Z,26.0257,-81.7332,1.35,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T09:45:00Z,26.0257,-81.7332,1.48,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T10:45:00Z,26.0257,-81.7332,1.59,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T11:45:00Z,26.0257,-81.7332,1.66,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T12:45:00Z,26.0257,-81.7332,1.67,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T13:45:00Z,26.0257,-81.7332,1.59,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T14:45:00Z,26.0257,-81.7332,1.48,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T15:45:00Z,26.0257,-81.7332,1.37,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T16:45:00Z,26.0257,-81.7332,1.25,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T17:45:00Z,26.0257,-81.7332,1.17,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T18:45:00Z,26.0257,-81.7332,1.1,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T19:45:00Z,26.0257,-81.7332,1.14,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T20:45:00Z,26.0257,-81.7332,1.23,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T21:45:00Z,26.0257,-81.7332,1.33,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T22:45:00Z,26.0257,-81.7332,1.42,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-05T23:45:00Z,26.0257,-81.7332,1.51,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T00:45:00Z,26.0257,-81.7332,1.53,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T01:45:00Z,26.0257,-81.7332,1.5,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T02:45:00Z,26.0257,-81.7332,1.42,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T03:45:00Z,26.0257,-81.7332,1.33,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T04:45:00Z,26.0257,-81.7332,1.24,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T06:45:00Z,26.0257,-81.7332,1.15,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T07:45:00Z,26.0257,-81.7332,1.21,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T08:45:00Z,26.0257,-81.7332,1.31,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T09:45:00Z,26.0257,-81.7332,1.43,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T10:45:00Z,26.0257,-81.7332,1.54,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T11:45:00Z,26.0257,-81.7332,1.63,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T12:45:00Z,26.0257,-81.7332,1.69,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T13:45:00Z,26.0257,-81.7332,1.67,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T14:45:00Z,26.0257,-81.7332,1.57,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T17:45:00Z,26.0257,-81.7332,1.21,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T18:45:00Z,26.0257,-81.7332,1.11,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T19:45:00Z,26.0257,-81.7332,1.04,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T20:45:00Z,26.0257,-81.7332,1.07,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T21:45:00Z,26.0257,-81.7332,1.17,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T22:45:00Z,26.0257,-81.7332,1.27,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-06T23:45:00Z,26.0257,-81.7332,1.37,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T00:45:00Z,26.0257,-81.7332,1.44,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T01:45:00Z,26.0257,-81.7332,1.5,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T02:45:00Z,26.0257,-81.7332,1.49,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T03:45:00Z,26.0257,-81.7332,1.4,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T04:45:00Z,26.0257,-81.7332,1.3,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T05:45:00Z,26.0257,-81.7332,1.22,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T06:45:00Z,26.0257,-81.7332,1.15,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T07:45:00Z,26.0257,-81.7332,1.15,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T08:45:00Z,26.0257,-81.7332,1.24,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T09:45:00Z,26.0257,-81.7332,1.37,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T10:45:00Z,26.0257,-81.7332,1.48,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T11:45:00Z,26.0257,-81.7332,1.61,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T12:45:00Z,26.0257,-81.7332,1.67,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T13:45:00Z,26.0257,-81.7332,1.73,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T14:45:00Z,26.0257,-81.7332,1.66,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T16:45:00Z,26.0257,-81.7332,1.43,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T17:45:00Z,26.0257,-81.7332,1.3,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T19:45:00Z,26.0257,-81.7332,1.04,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T22:45:00Z,26.0257,-81.7332,1.03,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-07T23:45:00Z,26.0257,-81.7332,1.15,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T00:45:00Z,26.0257,-81.7332,1.27,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T01:45:00Z,26.0257,-81.7332,1.39,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T02:45:00Z,26.0257,-81.7332,1.49,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T03:45:00Z,26.0257,-81.7332,1.51,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T04:45:00Z,26.0257,-81.7332,1.45,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T05:45:00Z,26.0257,-81.7332,1.36,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T06:45:00Z,26.0257,-81.7332,1.28,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T07:45:00Z,26.0257,-81.7332,1.21,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T08:45:00Z,26.0257,-81.7332,1.21,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T10:45:00Z,26.0257,-81.7332,1.4,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T11:45:00Z,26.0257,-81.7332,1.51,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T12:45:00Z,26.0257,-81.7332,1.63,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T13:45:00Z,26.0257,-81.7332,1.71,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T14:45:00Z,26.0257,-81.7332,1.75,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T15:45:00Z,26.0257,-81.7332,1.69,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T16:45:00Z,26.0257,-81.7332,1.57,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T17:45:00Z,26.0257,-81.7332,1.43,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T18:45:00Z,26.0257,-81.7332,1.28,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T19:45:00Z,26.0257,-81.7332,1.14,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T20:45:00Z,26.0257,-81.7332,1.02,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-08T22:45:00Z,26.0257,-81.7332,0.95,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T00:45:00Z,26.0257,-81.7332,1.1,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T01:45:00Z,26.0257,-81.7332,1.21,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T02:45:00Z,26.0257,-81.7332,1.35,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T03:45:00Z,26.0257,-81.7332,1.46,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T04:45:00Z,26.0257,-81.7332,1.52,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T05:45:00Z,26.0257,-81.7332,1.45,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T06:45:00Z,26.0257,-81.7332,1.35,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T07:45:00Z,26.0257,-81.7332,1.25,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T08:45:00Z,26.0257,-81.7332,1.19,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T09:45:00Z,26.0257,-81.7332,1.19,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T10:45:00Z,26.0257,-81.7332,1.29,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T11:45:00Z,26.0257,-81.7332,1.41,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T12:45:00Z,26.0257,-81.7332,1.53,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T14:45:00Z,26.0257,-81.7332,1.73,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T16:45:00Z,26.0257,-81.7332,1.68,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T17:45:00Z,26.0257,-81.7332,1.55,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T19:45:00Z,26.0257,-81.7332,1.24,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T20:45:00Z,26.0257,-81.7332,1.08,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T21:45:00Z,26.0257,-81.7332,0.95,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T22:45:00Z,26.0257,-81.7332,0.86,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-09T23:45:00Z,26.0257,-81.7332,0.85,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T00:45:00Z,26.0257,-81.7332,0.95,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T01:45:00Z,26.0257,-81.7332,1.09,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T02:45:00Z,26.0257,-81.7332,1.24,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T03:45:00Z,26.0257,-81.7332,1.4,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T04:45:00Z,26.0257,-81.7332,1.52,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T05:45:00Z,26.0257,-81.7332,1.54,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T06:45:00Z,26.0257,-81.7332,1.46,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T07:45:00Z,26.0257,-81.7332,1.37,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T09:45:00Z,26.0257,-81.7332,1.22,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T10:45:00Z,26.0257,-81.7332,1.23,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T11:45:00Z,26.0257,-81.7332,1.32,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T12:45:00Z,26.0257,-81.7332,1.44,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T13:45:00Z,26.0257,-81.7332,1.58,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T14:45:00Z,26.0257,-81.7332,1.7,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T15:45:00Z,26.0257,-81.7332,1.79,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T17:45:00Z,26.0257,-81.7332,1.69,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T18:45:00Z,26.0257,-81.7332,1.54,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T20:45:00Z,26.0257,-81.7332,1.22,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T21:45:00Z,26.0257,-81.7332,1.06,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-10T23:45:00Z,26.0257,-81.7332,0.8,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T00:45:00Z,26.0257,-81.7332,0.79,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T02:45:00Z,26.0257,-81.7332,1.06,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T03:45:00Z,26.0257,-81.7332,1.22,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T04:45:00Z,26.0257,-81.7332,1.38,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T06:45:00Z,26.0257,-81.7332,1.53,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T07:45:00Z,26.0257,-81.7332,1.43,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T08:45:00Z,26.0257,-81.7332,1.33,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T09:45:00Z,26.0257,-81.7332,1.23,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T10:45:00Z,26.0257,-81.7332,1.15,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T11:45:00Z,26.0257,-81.7332,1.17,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T12:45:00Z,26.0257,-81.7332,1.28,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T14:45:00Z,26.0257,-81.7332,1.58,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T15:45:00Z,26.0257,-81.7332,1.72,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T16:45:00Z,26.0257,-81.7332,1.79,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T17:45:00Z,26.0257,-81.7332,1.79,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T18:45:00Z,26.0257,-81.7332,1.69,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T19:45:00Z,26.0257,-81.7332,1.55,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T20:45:00Z,26.0257,-81.7332,1.37,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T22:45:00Z,26.0257,-81.7332,1.03,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-11T23:45:00Z,26.0257,-81.7332,0.89,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T01:45:00Z,26.0257,-81.7332,0.82,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T02:45:00Z,26.0257,-81.7332,0.95,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T03:45:00Z,26.0257,-81.7332,1.11,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T04:45:00Z,26.0257,-81.7332,1.29,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T05:45:00Z,26.0257,-81.7332,1.46,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T06:45:00Z,26.0257,-81.7332,1.56,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T07:45:00Z,26.0257,-81.7332,1.48,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T08:45:00Z,26.0257,-81.7332,1.37,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T09:45:00Z,26.0257,-81.7332,1.25,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T10:45:00Z,26.0257,-81.7332,1.15,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T11:45:00Z,26.0257,-81.7332,1.07,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T12:45:00Z,26.0257,-81.7332,1.12,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T13:45:00Z,26.0257,-81.7332,1.25,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T14:45:00Z,26.0257,-81.7332,1.42,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T15:45:00Z,26.0257,-81.7332,1.6,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T17:45:00Z,26.0257,-81.7332,1.83,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T19:45:00Z,26.0257,-81.7332,1.72,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-07-12T20:45:00Z,26.0257,-81.7332,1.56,34.3,1111122 