owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-07-01T00:00:00Z,27.9396,-96.8429,2.0,32.6085,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T00:30:00Z,27.9396,-96.8429,2.0,32.6021,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T01:00:00Z,27.9396,-96.8429,2.0,32.5813,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T01:30:00Z,27.9396,-96.8429,2.0,32.5648,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T02:00:00Z,27.9396,-96.8429,2.0,32.5686,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T02:30:00Z,27.9396,-96.8429,2.0,32.5693,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T03:00:00Z,27.9396,-96.8429,2.0,32.5677,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T03:30:00Z,27.9396,-96.8429,2.0,32.4958,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T04:00:00Z,27.9396,-96.8429,2.0,32.4953,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T04:30:00Z,27.9396,-96.8429,2.0,32.4818,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T05:00:00Z,27.9396,-96.8429,2.0,32.4637,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T05:30:00Z,27.9396,-96.8429,2.0,32.4379,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T06:00:00Z,27.9396,-96.8429,2.0,32.4298,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T06:30:00Z,27.9396,-96.8429,2.0,32.3975,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T07:00:00Z,27.9396,-96.8429,2.0,32.3905,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T07:30:00Z,27.9396,-96.8429,2.0,32.3744,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T08:00:00Z,27.9396,-96.8429,2.0,32.3545,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T08:30:00Z,27.9396,-96.8429,2.0,32.336,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T09:00:00Z,27.9396,-96.8429,2.0,32.3278,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T09:30:00Z,27.9396,-96.8429,2.0,32.3284,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T10:00:00Z,27.9396,-96.8429,2.0,32.3126,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T10:30:00Z,27.9396,-96.8429,2.0,32.3171,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T11:00:00Z,27.9396,-96.8429,2.0,32.3038,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T11:30:00Z,27.9396,-96.8429,2.0,32.295,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T12:00:00Z,27.9396,-96.8429,2.0,32.2902,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T12:30:00Z,27.9396,-96.8429,2.0,32.2602,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T13:00:00Z,27.9396,-96.8429,2.0,32.2259,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T13:30:00Z,27.9396,-96.8429,2.0,32.2177,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T14:00:00Z,27.9396,-96.8429,2.0,32.0458,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T14:30:00Z,27.9396,-96.8429,2.0,32.099,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T15:00:00Z,27.9396,-96.8429,2.0,32.0925,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T15:30:00Z,27.9396,-96.8429,2.0,32.0957,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T16:00:00Z,27.9396,-96.8429,2.0,32.1515,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T16:30:00Z,27.9396,-96.8429,2.0,32.1824,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T17:00:00Z,27.9396,-96.8429,2.0,32.1924,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T17:30:00Z,27.9396,-96.8429,2.0,32.1939,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T18:00:00Z,27.9396,-96.8429,2.0,32.1874,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T18:30:00Z,27.9396,-96.8429,2.0,32.187,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T19:00:00Z,27.9396,-96.8429,2.0,32.1859,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T19:30:00Z,27.9396,-96.8429,2.0,32.1887,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T20:00:00Z,27.9396,-96.8429,2.0,32.1928,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T20:30:00Z,27.9396,-96.8429,2.0,32.2,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T21:00:00Z,27.9396,-96.8429,2.0,32.2003,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T21:30:00Z,27.9396,-96.8429,2.0,32.1941,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T22:00:00Z,27.9396,-96.8429,2.0,32.1954,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T22:30:00Z,27.9396,-96.8429,2.0,32.2005,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T23:00:00Z,27.9396,-96.8429,2.0,32.2158,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-01T23:30:00Z,27.9396,-96.8429,2.0,32.2283,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T00:00:00Z,27.9396,-96.8429,2.0,32.2403,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T00:30:00Z,27.9396,-96.8429,2.0,32.2595,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T01:00:00Z,27.9396,-96.8429,2.0,32.2752,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T01:30:00Z,27.9396,-96.8429,2.0,32.2773,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T02:00:00Z,27.9396,-96.8429,2.0,32.3042,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T02:30:00Z,27.9396,-96.8429,2.0,32.3035,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T03:00:00Z,27.9396,-96.8429,2.0,32.3014,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T03:30:00Z,27.9396,-96.8429,2.0,32.2918,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T04:00:00Z,27.9396,-96.8429,2.0,32.2924,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T04:30:00Z,27.9396,-96.8429,2.0,32.3021,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T05:00:00Z,27.9396,-96.8429,2.0,32.307,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T05:30:00Z,27.9396,-96.8429,2.0,32.3074,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T06:00:00Z,27.9396,-96.8429,2.0,32.306,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T06:30:00Z,27.9396,-96.8429,2.0,32.3096,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T07:00:00Z,27.9396,-96.8429,2.0,32.3077,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T07:30:00Z,27.9396,-96.8429,2.0,32.3803,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T08:00:00Z,27.9396,-96.8429,2.0,32.3887,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T08:30:00Z,27.9396,-96.8429,2.0,32.3889,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T09:00:00Z,27.9396,-96.8429,2.0,32.3872,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T09:30:00Z,27.9396,-96.8429,2.0,32.3877,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T10:00:00Z,27.9396,-96.8429,2.0,32.3872,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T10:30:00Z,27.9396,-96.8429,2.0,32.3829,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T11:00:00Z,27.9396,-96.8429,2.0,32.3812,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T11:30:00Z,27.9396,-96.8429,2.0,32.3814,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T12:00:00Z,27.9396,-96.8429,2.0,32.3803,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T12:30:00Z,27.9396,-96.8429,2.0,32.3823,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T13:00:00Z,27.9396,-96.8429,2.0,32.385,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T13:30:00Z,27.9396,-96.8429,2.0,32.3868,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T14:00:00Z,27.9396,-96.8429,2.0,32.391,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T14:30:00Z,27.9396,-96.8429,2.0,32.3941,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T15:00:00Z,27.9396,-96.8429,2.0,32.3944,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T15:30:00Z,27.9396,-96.8429,2.0,32.3692,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T16:00:00Z,27.9396,-96.8429,2.0,32.3511,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T16:30:00Z,27.9396,-96.8429,2.0,32.3347,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T17:00:00Z,27.9396,-96.8429,2.0,32.3285,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T17:30:00Z,27.9396,-96.8429,2.0,32.3321,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T18:00:00Z,27.9396,-96.8429,2.0,32.3309,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T18:30:00Z,27.9396,-96.8429,2.0,32.3362,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T19:00:00Z,27.9396,-96.8429,2.0,32.3439,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T19:30:00Z,27.9396,-96.8429,2.0,32.3397,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T20:00:00Z,27.9396,-96.8429,2.0,32.3497,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T20:30:00Z,27.9396,-96.8429,2.0,32.3428,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T21:00:00Z,27.9396,-96.8429,2.0,32.3563,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T21:30:00Z,27.9396,-96.8429,2.0,32.3399,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T22:00:00Z,27.9396,-96.8429,2.0,32.311,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T22:30:00Z,27.9396,-96.8429,2.0,32.2379,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T23:00:00Z,27.9396,-96.8429,2.0,32.1914,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-02T23:30:00Z,27.9396,-96.8429,2.0,32.1247,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T00:00:00Z,27.9396,-96.8429,2.0,32.0734,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T00:30:00Z,27.9396,-96.8429,2.0,32.0304,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T01:00:00Z,27.9396,-96.8429,2.0,31.9479,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T01:30:00Z,27.9396,-96.8429,2.0,31.8693,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T02:00:00Z,27.9396,-96.8429,2.0,31.8156,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T02:30:00Z,27.9396,-96.8429,2.0,31.8059,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T03:00:00Z,27.9396,-96.8429,2.0,31.735,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T03:30:00Z,27.9396,-96.8429,2.0,31.7813,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T04:00:00Z,27.9396,-96.8429,2.0,31.7578,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T04:30:00Z,27.9396,-96.8429,2.0,31.6969,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T05:00:00Z,27.9396,-96.8429,2.0,31.6892,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T05:30:00Z,27.9396,-96.8429,2.0,31.6617,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T06:00:00Z,27.9396,-96.8429,2.0,31.6725,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T06:30:00Z,27.9396,-96.8429,2.0,31.6836,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T07:00:00Z,27.9396,-96.8429,2.0,31.7013,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T07:30:00Z,27.9396,-96.8429,2.0,31.7094,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T08:00:00Z,27.9396,-96.8429,2.0,31.7156,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T08:30:00Z,27.9396,-96.8429,2.0,31.7252,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T09:00:00Z,27.9396,-96.8429,2.0,31.7396,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T09:30:00Z,27.9396,-96.8429,2.0,31.7517,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T10:00:00Z,27.9396,-96.8429,2.0,31.7638,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T10:30:00Z,27.9396,-96.8429,2.0,31.7526,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T11:00:00Z,27.9396,-96.8429,2.0,31.7379,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T11:30:00Z,27.9396,-96.8429,2.0,31.6595,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T12:00:00Z,27.9396,-96.8429,2.0,31.5549,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T12:30:00Z,27.9396,-96.8429,2.0,31.4573,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T13:00:00Z,27.9396,-96.8429,2.0,31.3708,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T13:30:00Z,27.9396,-96.8429,2.0,31.3262,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T14:00:00Z,27.9396,-96.8429,2.0,31.3059,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T14:30:00Z,27.9396,-96.8429,2.0,31.3166,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T15:00:00Z,27.9396,-96.8429,2.0,31.3318,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T15:30:00Z,27.9396,-96.8429,2.0,31.3646,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T16:00:00Z,27.9396,-96.8429,2.0,31.394,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T16:30:00Z,27.9396,-96.8429,2.0,31.4054,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T17:00:00Z,27.9396,-96.8429,2.0,31.4451,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T17:30:00Z,27.9396,-96.8429,2.0,31.4459,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T18:00:00Z,27.9396,-96.8429,2.0,31.4346,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T18:30:00Z,27.9396,-96.8429,2.0,31.4348,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T19:00:00Z,27.9396,-96.8429,2.0,31.4507,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T19:30:00Z,27.9396,-96.8429,2.0,31.465,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T20:00:00Z,27.9396,-96.8429,2.0,31.47,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T20:30:00Z,27.9396,-96.8429,2.0,31.4755,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T21:00:00Z,27.9396,-96.8429,2.0,31.4879,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T21:30:00Z,27.9396,-96.8429,2.0,31.5131,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T22:00:00Z,27.9396,-96.8429,2.0,31.5839,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T22:30:00Z,27.9396,-96.8429,2.0,31.6906,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T23:00:00Z,27.9396,-96.8429,2.0,31.8096,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-03T23:30:00Z,27.9396,-96.8429,2.0,31.8702,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T00:00:00Z,27.9396,-96.8429,2.0,31.8959,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T00:30:00Z,27.9396,-96.8429,2.0,31.892,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T01:00:00Z,27.9396,-96.8429,2.0,31.9346,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T01:30:00Z,27.9396,-96.8429,2.0,31.9321,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T02:00:00Z,27.9396,-96.8429,2.0,31.8769,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T02:30:00Z,27.9396,-96.8429,2.0,31.9625,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T03:00:00Z,27.9396,-96.8429,2.0,31.9329,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T03:30:00Z,27.9396,-96.8429,2.0,31.953,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T04:00:00Z,27.9396,-96.8429,2.0,31.9894,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T04:30:00Z,27.9396,-96.8429,2.0,31.9772,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T05:00:00Z,27.9396,-96.8429,2.0,32.0748,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T05:30:00Z,27.9396,-96.8429,2.0,32.1161,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T06:00:00Z,27.9396,-96.8429,2.0,32.1568,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T06:30:00Z,27.9396,-96.8429,2.0,32.157,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T07:00:00Z,27.9396,-96.8429,2.0,32.1787,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T07:30:00Z,27.9396,-96.8429,2.0,32.2571,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T08:00:00Z,27.9396,-96.8429,2.0,32.3281,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T08:30:00Z,27.9396,-96.8429,2.0,32.417,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T09:00:00Z,27.9396,-96.8429,2.0,32.468,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T09:30:00Z,27.9396,-96.8429,2.0,32.8875,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T10:00:00Z,27.9396,-96.8429,2.0,32.7166,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T10:30:00Z,27.9396,-96.8429,2.0,32.6511,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T11:00:00Z,27.9396,-96.8429,2.0,32.6224,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T11:30:00Z,27.9396,-96.8429,2.0,32.6316,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T12:00:00Z,27.9396,-96.8429,2.0,32.6541,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T12:30:00Z,27.9396,-96.8429,2.0,33.2929,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T13:00:00Z,27.9396,-96.8429,2.0,33.2977,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T13:30:00Z,27.9396,-96.8429,2.0,33.3053,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T14:00:00Z,27.9396,-96.8429,2.0,33.3526,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T14:30:00Z,27.9396,-96.8429,2.0,33.3338,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T15:00:00Z,27.9396,-96.8429,2.0,33.3109,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T15:30:00Z,27.9396,-96.8429,2.0,33.2856,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T16:00:00Z,27.9396,-96.8429,2.0,33.2517,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T16:30:00Z,27.9396,-96.8429,2.0,33.2201,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T17:00:00Z,27.9396,-96.8429,2.0,33.1932,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T17:30:00Z,27.9396,-96.8429,2.0,33.1889,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T18:00:00Z,27.9396,-96.8429,2.0,33.1674,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T18:30:00Z,27.9396,-96.8429,2.0,32.9212,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T19:00:00Z,27.9396,-96.8429,2.0,32.8349,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T19:30:00Z,27.9396,-96.8429,2.0,32.8126,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T20:00:00Z,27.9396,-96.8429,2.0,32.8361,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T20:30:00Z,27.9396,-96.8429,2.0,32.9391,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T21:00:00Z,27.9396,-96.8429,2.0,33.1549,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T21:30:00Z,27.9396,-96.8429,2.0,33.2493,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T22:00:00Z,27.9396,-96.8429,2.0,33.3691,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T22:30:00Z,27.9396,-96.8429,2.0,33.5834,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T23:00:00Z,27.9396,-96.8429,2.0,33.613,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-04T23:30:00Z,27.9396,-96.8429,2.0,33.6323,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T00:00:00Z,27.9396,-96.8429,2.0,33.6618,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T00:30:00Z,27.9396,-96.8429,2.0,33.675,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T01:00:00Z,27.9396,-96.8429,2.0,33.7255,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T01:30:00Z,27.9396,-96.8429,2.0,33.7435,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T02:00:00Z,27.9396,-96.8429,2.0,33.6958,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T02:30:00Z,27.9396,-96.8429,2.0,33.7029,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T03:00:00Z,27.9396,-96.8429,2.0,33.701,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T03:30:00Z,27.9396,-96.8429,2.0,33.6649,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T04:00:00Z,27.9396,-96.8429,2.0,33.5632,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T04:30:00Z,27.9396,-96.8429,2.0,33.605,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T05:00:00Z,27.9396,-96.8429,2.0,33.6435,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T05:30:00Z,27.9396,-96.8429,2.0,33.7066,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T06:00:00Z,27.9396,-96.8429,2.0,33.5769,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T06:30:00Z,27.9396,-96.8429,2.0,33.5325,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T07:00:00Z,27.9396,-96.8429,2.0,33.7607,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T07:30:00Z,27.9396,-96.8429,2.0,33.7769,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T08:00:00Z,27.9396,-96.8429,2.0,33.7839,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T08:30:00Z,27.9396,-96.8429,2.0,33.5625,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T09:00:00Z,27.9396,-96.8429,2.0,33.5884,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T09:30:00Z,27.9396,-96.8429,2.0,33.7337,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T10:00:00Z,27.9396,-96.8429,2.0,33.7992,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T10:30:00Z,27.9396,-96.8429,2.0,33.7924,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T11:00:00Z,27.9396,-96.8429,2.0,33.7908,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T11:30:00Z,27.9396,-96.8429,2.0,33.7925,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T12:00:00Z,27.9396,-96.8429,2.0,33.7832,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T12:30:00Z,27.9396,-96.8429,2.0,33.2377,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T13:00:00Z,27.9396,-96.8429,2.0,33.2048,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T13:30:00Z,27.9396,-96.8429,2.0,33.2863,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T14:00:00Z,27.9396,-96.8429,2.0,33.7736,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T14:30:00Z,27.9396,-96.8429,2.0,33.7111,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T15:00:00Z,27.9396,-96.8429,2.0,33.6748,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T15:30:00Z,27.9396,-96.8429,2.0,33.6519,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T16:00:00Z,27.9396,-96.8429,2.0,33.635,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T16:30:00Z,27.9396,-96.8429,2.0,33.6086,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T17:00:00Z,27.9396,-96.8429,2.0,33.5665,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T17:30:00Z,27.9396,-96.8429,2.0,33.5629,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T18:00:00Z,27.9396,-96.8429,2.0,33.5439,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T18:30:00Z,27.9396,-96.8429,2.0,33.5252,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T19:00:00Z,27.9396,-96.8429,2.0,33.5306,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T19:30:00Z,27.9396,-96.8429,2.0,33.5177,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T20:00:00Z,27.9396,-96.8429,2.0,33.4785,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T20:30:00Z,27.9396,-96.8429,2.0,33.4568,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T21:00:00Z,27.9396,-96.8429,2.0,33.4469,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T21:30:00Z,27.9396,-96.8429,2.0,33.4581,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T22:00:00Z,27.9396,-96.8429,2.0,33.4579,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T22:30:00Z,27.9396,-96.8429,2.0,33.4552,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T23:00:00Z,27.9396,-96.8429,2.0,33.4522,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-05T23:30:00Z,27.9396,-96.8429,2.0,33.461,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T00:00:00Z,27.9396,-96.8429,2.0,33.4898,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T00:30:00Z,27.9396,-96.8429,2.0,33.4899,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T01:00:00Z,27.9396,-96.8429,2.0,33.5133,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T01:30:00Z,27.9396,-96.8429,2.0,33.5122,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T02:00:00Z,27.9396,-96.8429,2.0,33.5231,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T02:30:00Z,27.9396,-96.8429,2.0,33.5307,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T03:00:00Z,27.9396,-96.8429,2.0,33.5394,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T03:30:00Z,27.9396,-96.8429,2.0,33.5481,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T04:00:00Z,27.9396,-96.8429,2.0,33.5489,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T04:30:00Z,27.9396,-96.8429,2.0,33.5608,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T05:00:00Z,27.9396,-96.8429,2.0,33.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T05:30:00Z,27.9396,-96.8429,2.0,33.5943,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T06:00:00Z,27.9396,-96.8429,2.0,33.5984,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T06:30:00Z,27.9396,-96.8429,2.0,33.603,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T07:00:00Z,27.9396,-96.8429,2.0,33.6151,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T07:30:00Z,27.9396,-96.8429,2.0,33.6143,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T08:00:00Z,27.9396,-96.8429,2.0,33.6147,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T08:30:00Z,27.9396,-96.8429,2.0,33.6109,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T09:00:00Z,27.9396,-96.8429,2.0,33.6087,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T09:30:00Z,27.9396,-96.8429,2.0,33.6103,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T10:00:00Z,27.9396,-96.8429,2.0,33.6026,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T10:30:00Z,27.9396,-96.8429,2.0,33.5983,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T11:00:00Z,27.9396,-96.8429,2.0,33.602,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T11:30:00Z,27.9396,-96.8429,2.0,33.6077,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T12:00:00Z,27.9396,-96.8429,2.0,33.6151,11111222 
TABS,ioos:station:wmo:42048:1,2012-07-06T12:30:00Z,27.9396,-96.8429,2.0,33.6216,11111222 