owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:00:00Z,29.6619,-84.3731,1022.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:01:00Z,29.6619,-84.3731,1022.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:02:00Z,29.6619,-84.3731,1022.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:03:00Z,29.6619,-84.3731,1022.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:04:00Z,29.6619,-84.3731,1022.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:05:00Z,29.6619,-84.3731,1022.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:06:00Z,29.6619,-84.3731,1022.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:07:00Z,29.6619,-84.3731,1022.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:08:00Z,29.6619,-84.3731,1022.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:09:00Z,29.6619,-84.3731,1022.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:10:00Z,29.6619,-84.3731,1022.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:11:00Z,29.6619,-84.3731,1022.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:12:00Z,29.6619,-84.3731,1022.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:13:00Z,29.6619,-84.3731,1022.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:14:00Z,29.6619,-84.3731,1022.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:15:00Z,29.6619,-84.3731,1022.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:16:00Z,29.6619,-84.3731,1022.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:17:00Z,29.6619,-84.3731,1022.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:18:00Z,29.6619,-84.3731,1022.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:19:00Z,29.6619,-84.3731,1022.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:20:00Z,29.6619,-84.3731,1022.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:21:00Z,29.6619,-84.3731,1022.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:22:00Z,29.6619,-84.3731,1022.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:23:00Z,29.6619,-84.3731,1022.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:24:00Z,29.6619,-84.3731,1022.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:25:00Z,29.6619,-84.3731,1022.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:26:00Z,29.6619,-84.3731,1022.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:27:00Z,29.6619,-84.3731,1022.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:28:00Z,29.6619,-84.3731,1022.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:29:00Z,29.6619,-84.3731,1022.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:30:00Z,29.6619,-84.3731,1022.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:31:00Z,29.6619,-84.3731,1022.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:32:00Z,29.6619,-84.3731,1022.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:33:00Z,29.6619,-84.3731,1023.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:34:00Z,29.6619,-84.3731,1023.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:35:00Z,29.6619,-84.3731,1023.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:36:00Z,29.6619,-84.3731,1023.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:37:00Z,29.6619,-84.3731,1023.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:38:00Z,29.6619,-84.3731,1023.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:39:00Z,29.6619,-84.3731,1023.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:40:00Z,29.6619,-84.3731,1023.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:41:00Z,29.6619,-84.3731,1023.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:42:00Z,29.6619,-84.3731,1023.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:43:00Z,29.6619,-84.3731,1023.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:44:00Z,29.6619,-84.3731,1023.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:45:00Z,29.6619,-84.3731,1023.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:46:00Z,29.6619,-84.3731,1023.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:47:00Z,29.6619,-84.3731,1023.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:48:00Z,29.6619,-84.3731,1023.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:49:00Z,29.6619,-84.3731,1023.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:50:00Z,29.6619,-84.3731,1023.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:51:00Z,29.6619,-84.3731,1023.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:52:00Z,29.6619,-84.3731,1023.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:53:00Z,29.6619,-84.3731,1023.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:54:00Z,29.6619,-84.3731,1023.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:55:00Z,29.6619,-84.3731,1023.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:56:00Z,29.6619,-84.3731,1023.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:57:00Z,29.6619,-84.3731,1023.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:58:00Z,29.6619,-84.3731,1023.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T00:59:00Z,29.6619,-84.3731,1023.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:00:00Z,29.6619,-84.3731,1023.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:01:00Z,29.6619,-84.3731,1023.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:02:00Z,29.6619,-84.3731,1023.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:03:00Z,29.6619,-84.3731,1023.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:04:00Z,29.6619,-84.3731,1023.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:05:00Z,29.6619,-84.3731,1023.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:06:00Z,29.6619,-84.3731,1023.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:07:00Z,29.6619,-84.3731,1023.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:08:00Z,29.6619,-84.3731,1023.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:09:00Z,29.6619,-84.3731,1023.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:10:00Z,29.6619,-84.3731,1023.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:11:00Z,29.6619,-84.3731,1023.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:12:00Z,29.6619,-84.3731,1023.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:13:00Z,29.6619,-84.3731,1023.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:14:00Z,29.6619,-84.3731,1023.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:15:00Z,29.6619,-84.3731,1023.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:16:00Z,29.6619,-84.3731,1023.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:17:00Z,29.6619,-84.3731,1023.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:18:00Z,29.6619,-84.3731,1023.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:19:00Z,29.6619,-84.3731,1023.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:20:00Z,29.6619,-84.3731,1023.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:21:00Z,29.6619,-84.3731,1023.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:22:00Z,29.6619,-84.3731,1023.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:23:00Z,29.6619,-84.3731,1023.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:24:00Z,29.6619,-84.3731,1023.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:25:00Z,29.6619,-84.3731,1023.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:26:00Z,29.6619,-84.3731,1023.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:27:00Z,29.6619,-84.3731,1023.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:28:00Z,29.6619,-84.3731,1023.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:29:00Z,29.6619,-84.3731,1023.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:30:00Z,29.6619,-84.3731,1023.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:31:00Z,29.6619,-84.3731,1023.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:32:00Z,29.6619,-84.3731,1023.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:33:00Z,29.6619,-84.3731,1023.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:34:00Z,29.6619,-84.3731,1023.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:35:00Z,29.6619,-84.3731,1023.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:36:00Z,29.6619,-84.3731,1023.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:37:00Z,29.6619,-84.3731,1023.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:38:00Z,29.6619,-84.3731,1023.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:39:00Z,29.6619,-84.3731,1023.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:40:00Z,29.6619,-84.3731,1023.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:41:00Z,29.6619,-84.3731,1023.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:42:00Z,29.6619,-84.3731,1023.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:43:00Z,29.6619,-84.3731,1023.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:44:00Z,29.6619,-84.3731,1023.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:45:00Z,29.6619,-84.3731,1023.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:46:00Z,29.6619,-84.3731,1023.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:47:00Z,29.6619,-84.3731,1023.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:48:00Z,29.6619,-84.3731,1023.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:49:00Z,29.6619,-84.3731,1023.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:50:00Z,29.6619,-84.3731,1023.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:51:00Z,29.6619,-84.3731,1023.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:52:00Z,29.6619,-84.3731,1023.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:53:00Z,29.6619,-84.3731,1023.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:54:00Z,29.6619,-84.3731,1023.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:55:00Z,29.6619,-84.3731,1023.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:56:00Z,29.6619,-84.3731,1023.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:57:00Z,29.6619,-84.3731,1023.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:58:00Z,29.6619,-84.3731,1023.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T01:59:00Z,29.6619,-84.3731,1023.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:00:00Z,29.6619,-84.3731,1023.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:01:00Z,29.6619,-84.3731,1023.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:02:00Z,29.6619,-84.3731,1023.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:03:00Z,29.6619,-84.3731,1023.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:04:00Z,29.6619,-84.3731,1023.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:05:00Z,29.6619,-84.3731,1023.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:06:00Z,29.6619,-84.3731,1023.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:07:00Z,29.6619,-84.3731,1023.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:08:00Z,29.6619,-84.3731,1023.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:09:00Z,29.6619,-84.3731,1023.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:10:00Z,29.6619,-84.3731,1023.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:11:00Z,29.6619,-84.3731,1023.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:12:00Z,29.6619,-84.3731,1023.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:13:00Z,29.6619,-84.3731,1023.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:14:00Z,29.6619,-84.3731,1023.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:15:00Z,29.6619,-84.3731,1023.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:16:00Z,29.6619,-84.3731,1023.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:17:00Z,29.6619,-84.3731,1023.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:18:00Z,29.6619,-84.3731,1023.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:19:00Z,29.6619,-84.3731,1023.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:20:00Z,29.6619,-84.3731,1023.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:21:00Z,29.6619,-84.3731,1023.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:22:00Z,29.6619,-84.3731,1023.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:23:00Z,29.6619,-84.3731,1023.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:24:00Z,29.6619,-84.3731,1023.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:25:00Z,29.6619,-84.3731,1023.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:26:00Z,29.6619,-84.3731,1023.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:27:00Z,29.6619,-84.3731,1023.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:28:00Z,29.6619,-84.3731,1023.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:29:00Z,29.6619,-84.3731,1023.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:30:00Z,29.6619,-84.3731,1023.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:31:00Z,29.6619,-84.3731,1023.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:32:00Z,29.6619,-84.3731,1023.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:33:00Z,29.6619,-84.3731,1023.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:34:00Z,29.6619,-84.3731,1023.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:35:00Z,29.6619,-84.3731,1023.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:36:00Z,29.6619,-84.3731,1023.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:37:00Z,29.6619,-84.3731,1023.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:38:00Z,29.6619,-84.3731,1023.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:39:00Z,29.6619,-84.3731,1023.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:40:00Z,29.6619,-84.3731,1023.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:41:00Z,29.6619,-84.3731,1023.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:42:00Z,29.6619,-84.3731,1023.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:43:00Z,29.6619,-84.3731,1023.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:44:00Z,29.6619,-84.3731,1023.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:45:00Z,29.6619,-84.3731,1023.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:46:00Z,29.6619,-84.3731,1023.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:47:00Z,29.6619,-84.3731,1023.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:48:00Z,29.6619,-84.3731,1023.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:49:00Z,29.6619,-84.3731,1023.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:50:00Z,29.6619,-84.3731,1024.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:51:00Z,29.6619,-84.3731,1024.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:52:00Z,29.6619,-84.3731,1024.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:53:00Z,29.6619,-84.3731,1024.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:54:00Z,29.6619,-84.3731,1024.0861,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:55:00Z,29.6619,-84.3731,1024.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:56:00Z,29.6619,-84.3731,1024.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:57:00Z,29.6619,-84.3731,1024.1169,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:58:00Z,29.6619,-84.3731,1024.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T02:59:00Z,29.6619,-84.3731,1024.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:00:00Z,29.6619,-84.3731,1024.1281,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:01:00Z,29.6619,-84.3731,1024.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:02:00Z,29.6619,-84.3731,1024.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:03:00Z,29.6619,-84.3731,1024.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:04:00Z,29.6619,-84.3731,1024.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:05:00Z,29.6619,-84.3731,1024.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:06:00Z,29.6619,-84.3731,1024.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:07:00Z,29.6619,-84.3731,1024.1689,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:08:00Z,29.6619,-84.3731,1024.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:09:00Z,29.6619,-84.3731,1024.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:10:00Z,29.6619,-84.3731,1024.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:11:00Z,29.6619,-84.3731,1024.1949,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:12:00Z,29.6619,-84.3731,1024.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:13:00Z,29.6619,-84.3731,1024.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:14:00Z,29.6619,-84.3731,1024.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:15:00Z,29.6619,-84.3731,1024.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:16:00Z,29.6619,-84.3731,1024.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:17:00Z,29.6619,-84.3731,1024.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:18:00Z,29.6619,-84.3731,1024.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:19:00Z,29.6619,-84.3731,1024.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:20:00Z,29.6619,-84.3731,1024.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:21:00Z,29.6619,-84.3731,1024.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:22:00Z,29.6619,-84.3731,1024.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:23:00Z,29.6619,-84.3731,1024.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:24:00Z,29.6619,-84.3731,1024.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:25:00Z,29.6619,-84.3731,1024.2629,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:26:00Z,29.6619,-84.3731,1024.2791,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:27:00Z,29.6619,-84.3731,1024.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:28:00Z,29.6619,-84.3731,1024.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:29:00Z,29.6619,-84.3731,1024.2791,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:30:00Z,29.6619,-84.3731,1024.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:31:00Z,29.6619,-84.3731,1024.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:32:00Z,29.6619,-84.3731,1024.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:33:00Z,29.6619,-84.3731,1024.2889,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:34:00Z,29.6619,-84.3731,1024.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:35:00Z,29.6619,-84.3731,1024.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:36:00Z,29.6619,-84.3731,1024.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:37:00Z,29.6619,-84.3731,1024.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:38:00Z,29.6619,-84.3731,1024.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:39:00Z,29.6619,-84.3731,1024.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:40:00Z,29.6619,-84.3731,1024.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:41:00Z,29.6619,-84.3731,1024.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:42:00Z,29.6619,-84.3731,1024.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:43:00Z,29.6619,-84.3731,1024.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:44:00Z,29.6619,-84.3731,1024.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:45:00Z,29.6619,-84.3731,1024.2679,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:46:00Z,29.6619,-84.3731,1024.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:47:00Z,29.6619,-84.3731,1024.2729,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:48:00Z,29.6619,-84.3731,1024.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:49:00Z,29.6619,-84.3731,1024.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:50:00Z,29.6619,-84.3731,1024.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:51:00Z,29.6619,-84.3731,1024.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:52:00Z,29.6619,-84.3731,1024.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:53:00Z,29.6619,-84.3731,1024.2209,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:54:00Z,29.6619,-84.3731,1024.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:55:00Z,29.6619,-84.3731,1024.2419,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:56:00Z,29.6619,-84.3731,1024.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:57:00Z,29.6619,-84.3731,1024.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:58:00Z,29.6619,-84.3731,1024.1639,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T03:59:00Z,29.6619,-84.3731,1024.0179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:00:00Z,29.6619,-84.3731,1024.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:01:00Z,29.6619,-84.3731,1024.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:02:00Z,29.6619,-84.3731,1024.2371,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:03:00Z,29.6619,-84.3731,1024.2581,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:04:00Z,29.6619,-84.3731,1024.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:05:00Z,29.6619,-84.3731,1024.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:06:00Z,29.6619,-84.3731,1024.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:07:00Z,29.6619,-84.3731,1024.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:08:00Z,29.6619,-84.3731,1024.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:09:00Z,29.6619,-84.3731,1024.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:10:00Z,29.6619,-84.3731,1024.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:11:00Z,29.6619,-84.3731,1024.3149,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:12:00Z,29.6619,-84.3731,1024.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:13:00Z,29.6619,-84.3731,1024.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:14:00Z,29.6619,-84.3731,1024.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:15:00Z,29.6619,-84.3731,1024.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:16:00Z,29.6619,-84.3731,1024.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:17:00Z,29.6619,-84.3731,1024.2791,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:18:00Z,29.6619,-84.3731,1024.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:19:00Z,29.6619,-84.3731,1024.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:20:00Z,29.6619,-84.3731,1024.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:21:00Z,29.6619,-84.3731,1024.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:22:00Z,29.6619,-84.3731,1024.2419,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:23:00Z,29.6619,-84.3731,1024.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:24:00Z,29.6619,-84.3731,1024.2111,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:25:00Z,29.6619,-84.3731,1024.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:26:00Z,29.6619,-84.3731,1024.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:27:00Z,29.6619,-84.3731,1024.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:28:00Z,29.6619,-84.3731,1024.1949,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:29:00Z,29.6619,-84.3731,1024.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:30:00Z,29.6619,-84.3731,1024.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:31:00Z,29.6619,-84.3731,1024.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:32:00Z,29.6619,-84.3731,1024.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:33:00Z,29.6619,-84.3731,1024.1591,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:34:00Z,29.6619,-84.3731,1024.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:35:00Z,29.6619,-84.3731,1024.1801,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:36:00Z,29.6619,-84.3731,1024.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-01-01T04:37:00Z,29.6619,-84.3731,1024.1899,1111122 