owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T00:00:00Z,26.6955,-81.8138,1.92,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T01:00:00Z,26.6955,-81.8138,1.96,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T02:00:00Z,26.6955,-81.8138,1.96,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T03:00:00Z,26.6955,-81.8138,2.01,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T04:00:00Z,26.6955,-81.8138,2.038,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T05:00:00Z,26.6955,-81.8138,2.04,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T06:00:00Z,26.6955,-81.8138,2.03,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T07:00:00Z,26.6955,-81.8138,2.082,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T08:00:00Z,26.6955,-81.8138,2.051,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T09:00:00Z,26.6955,-81.8138,2.053,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T10:00:00Z,26.6955,-81.8138,2.049,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T11:00:00Z,26.6955,-81.8138,2.01,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T12:00:00Z,26.6955,-81.8138,1.91,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T13:00:00Z,26.6955,-81.8138,1.95,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T14:00:00Z,26.6955,-81.8138,1.95,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T15:00:00Z,26.6955,-81.8138,1.96,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T16:00:00Z,26.6955,-81.8138,1.95,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T17:00:00Z,26.6955,-81.8138,1.955,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T18:00:00Z,26.6955,-81.8138,1.98,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T19:00:00Z,26.6955,-81.8138,2.031,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T20:00:00Z,26.6955,-81.8138,2.03,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T21:00:00Z,26.6955,-81.8138,2.075,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T22:00:00Z,26.6955,-81.8138,2.02,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-01T23:00:00Z,26.6955,-81.8138,1.982,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T00:00:00Z,26.6955,-81.8138,1.95,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T01:00:00Z,26.6955,-81.8138,1.97,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T02:00:00Z,26.6955,-81.8138,1.98,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T03:00:00Z,26.6955,-81.8138,2.02,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T04:00:00Z,26.6955,-81.8138,2.013,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T05:00:00Z,26.6955,-81.8138,2.09,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T06:00:00Z,26.6955,-81.8138,2.12,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T07:00:00Z,26.6955,-81.8138,2.12,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T08:00:00Z,26.6955,-81.8138,2.13,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T09:00:00Z,26.6955,-81.8138,2.07,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T10:00:00Z,26.6955,-81.8138,2.018,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T11:00:00Z,26.6955,-81.8138,2.01,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T12:00:00Z,26.6955,-81.8138,1.91,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T13:00:00Z,26.6955,-81.8138,1.95,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T14:00:00Z,26.6955,-81.8138,1.975,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T15:00:00Z,26.6955,-81.8138,1.98,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T16:00:00Z,26.6955,-81.8138,1.941,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T17:00:00Z,26.6955,-81.8138,1.96,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T18:00:00Z,26.6955,-81.8138,1.98,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T19:00:00Z,26.6955,-81.8138,1.964,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T20:00:00Z,26.6955,-81.8138,2.017,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T21:00:00Z,26.6955,-81.8138,2.04,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T22:00:00Z,26.6955,-81.8138,2.06,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-02T23:00:00Z,26.6955,-81.8138,2.07,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T00:00:00Z,26.6955,-81.8138,2.046,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T01:00:00Z,26.6955,-81.8138,1.99,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T02:00:00Z,26.6955,-81.8138,2.01,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T03:00:00Z,26.6955,-81.8138,2.01,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T04:00:00Z,26.6955,-81.8138,2.0,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T05:00:00Z,26.6955,-81.8138,2.02,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T06:00:00Z,26.6955,-81.8138,2.04,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T07:00:00Z,26.6955,-81.8138,2.01,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T08:00:00Z,26.6955,-81.8138,2.05,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T09:00:00Z,26.6955,-81.8138,2.03,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T10:00:00Z,26.6955,-81.8138,2.0,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T11:00:00Z,26.6955,-81.8138,1.965,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T12:00:00Z,26.6955,-81.8138,1.953,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T13:00:00Z,26.6955,-81.8138,1.94,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T14:00:00Z,26.6955,-81.8138,1.891,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T15:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T16:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T17:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T18:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T19:00:00Z,26.6955,-81.8138,1.88,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T20:00:00Z,26.6955,-81.8138,1.889,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T21:00:00Z,26.6955,-81.8138,1.91,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T22:00:00Z,26.6955,-81.8138,1.89,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-03T23:00:00Z,26.6955,-81.8138,1.9,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T00:00:00Z,26.6955,-81.8138,1.836,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T01:00:00Z,26.6955,-81.8138,1.77,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T02:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T03:00:00Z,26.6955,-81.8138,1.802,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T04:00:00Z,26.6955,-81.8138,1.79,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T05:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T06:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T07:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T08:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T09:00:00Z,26.6955,-81.8138,1.82,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T10:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T11:00:00Z,26.6955,-81.8138,1.82,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T12:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T13:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T14:00:00Z,26.6955,-81.8138,1.79,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T15:00:00Z,26.6955,-81.8138,1.77,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T16:00:00Z,26.6955,-81.8138,1.76,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T17:00:00Z,26.6955,-81.8138,1.78,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T18:00:00Z,26.6955,-81.8138,1.79,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T19:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T20:00:00Z,26.6955,-81.8138,1.82,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T21:00:00Z,26.6955,-81.8138,1.83,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T22:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-04T23:00:00Z,26.6955,-81.8138,1.83,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T00:00:00Z,26.6955,-81.8138,1.79,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T01:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T02:00:00Z,26.6955,-81.8138,1.83,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T03:00:00Z,26.6955,-81.8138,1.798,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T04:00:00Z,26.6955,-81.8138,1.782,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T05:00:00Z,26.6955,-81.8138,1.79,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T06:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T07:00:00Z,26.6955,-81.8138,1.808,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T08:00:00Z,26.6955,-81.8138,1.819,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T09:00:00Z,26.6955,-81.8138,1.821,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T10:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T11:00:00Z,26.6955,-81.8138,1.83,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T12:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T13:00:00Z,26.6955,-81.8138,1.85,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T14:00:00Z,26.6955,-81.8138,1.838,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T15:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T16:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T17:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T18:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T19:00:00Z,26.6955,-81.8138,1.88,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T20:00:00Z,26.6955,-81.8138,1.9,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T21:00:00Z,26.6955,-81.8138,1.93,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T22:00:00Z,26.6955,-81.8138,1.93,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-05T23:00:00Z,26.6955,-81.8138,1.9,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T00:00:00Z,26.6955,-81.8138,1.86,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T01:00:00Z,26.6955,-81.8138,1.846,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T02:00:00Z,26.6955,-81.8138,1.842,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T03:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T04:00:00Z,26.6955,-81.8138,1.83,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T05:00:00Z,26.6955,-81.8138,1.83,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T06:00:00Z,26.6955,-81.8138,1.832,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T07:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T08:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T09:00:00Z,26.6955,-81.8138,1.858,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T10:00:00Z,26.6955,-81.8138,1.856,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T11:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T12:00:00Z,26.6955,-81.8138,1.89,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T13:00:00Z,26.6955,-81.8138,1.88,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T14:00:00Z,26.6955,-81.8138,1.859,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T15:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T16:00:00Z,26.6955,-81.8138,1.85,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T17:00:00Z,26.6955,-81.8138,1.85,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T18:00:00Z,26.6955,-81.8138,1.86,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T19:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T20:00:00Z,26.6955,-81.8138,1.9,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T21:00:00Z,26.6955,-81.8138,1.933,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T22:00:00Z,26.6955,-81.8138,1.937,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-06T23:00:00Z,26.6955,-81.8138,1.94,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T00:00:00Z,26.6955,-81.8138,1.96,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T01:00:00Z,26.6955,-81.8138,1.92,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T02:00:00Z,26.6955,-81.8138,1.9,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T03:00:00Z,26.6955,-81.8138,1.886,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T04:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T05:00:00Z,26.6955,-81.8138,1.858,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T06:00:00Z,26.6955,-81.8138,1.84,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T07:00:00Z,26.6955,-81.8138,1.85,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T08:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T09:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T10:00:00Z,26.6955,-81.8138,1.88,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T11:00:00Z,26.6955,-81.8138,1.89,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T12:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T13:00:00Z,26.6955,-81.8138,1.899,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T14:00:00Z,26.6955,-81.8138,1.919,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T15:00:00Z,26.6955,-81.8138,1.93,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T16:00:00Z,26.6955,-81.8138,1.92,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T17:00:00Z,26.6955,-81.8138,1.917,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T18:00:00Z,26.6955,-81.8138,1.962,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T19:00:00Z,26.6955,-81.8138,1.967,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T20:00:00Z,26.6955,-81.8138,1.99,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T21:00:00Z,26.6955,-81.8138,2.01,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T22:00:00Z,26.6955,-81.8138,2.02,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-07T23:00:00Z,26.6955,-81.8138,2.03,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T00:00:00Z,26.6955,-81.8138,2.04,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T01:00:00Z,26.6955,-81.8138,2.06,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T02:00:00Z,26.6955,-81.8138,2.05,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T03:00:00Z,26.6955,-81.8138,2.036,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T04:00:00Z,26.6955,-81.8138,2.01,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T05:00:00Z,26.6955,-81.8138,1.99,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T06:00:00Z,26.6955,-81.8138,1.99,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T07:00:00Z,26.6955,-81.8138,1.99,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T08:00:00Z,26.6955,-81.8138,1.98,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T09:00:00Z,26.6955,-81.8138,1.99,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T10:00:00Z,26.6955,-81.8138,2.0,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T11:00:00Z,26.6955,-81.8138,2.0,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T12:00:00Z,26.6955,-81.8138,2.0,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T13:00:00Z,26.6955,-81.8138,2.0,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T14:00:00Z,26.6955,-81.8138,2.01,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T15:00:00Z,26.6955,-81.8138,2.01,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T16:00:00Z,26.6955,-81.8138,1.987,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T17:00:00Z,26.6955,-81.8138,1.97,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T18:00:00Z,26.6955,-81.8138,2.01,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T19:00:00Z,26.6955,-81.8138,2.05,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T20:00:00Z,26.6955,-81.8138,2.06,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T21:00:00Z,26.6955,-81.8138,2.089,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T22:00:00Z,26.6955,-81.8138,2.1,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-08T23:00:00Z,26.6955,-81.8138,2.1,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T00:00:00Z,26.6955,-81.8138,2.09,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T01:00:00Z,26.6955,-81.8138,2.09,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T02:00:00Z,26.6955,-81.8138,2.08,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T03:00:00Z,26.6955,-81.8138,2.08,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T04:00:00Z,26.6955,-81.8138,2.07,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T05:00:00Z,26.6955,-81.8138,2.059,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T06:00:00Z,26.6955,-81.8138,2.04,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T07:00:00Z,26.6955,-81.8138,2.001,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T08:00:00Z,26.6955,-81.8138,2.0,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T09:00:00Z,26.6955,-81.8138,1.962,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T10:00:00Z,26.6955,-81.8138,1.971,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T11:00:00Z,26.6955,-81.8138,1.978,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T12:00:00Z,26.6955,-81.8138,1.97,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T13:00:00Z,26.6955,-81.8138,1.96,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T14:00:00Z,26.6955,-81.8138,1.98,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T15:00:00Z,26.6955,-81.8138,1.961,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T16:00:00Z,26.6955,-81.8138,1.96,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T17:00:00Z,26.6955,-81.8138,1.95,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T18:00:00Z,26.6955,-81.8138,1.94,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T19:00:00Z,26.6955,-81.8138,1.94,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T20:00:00Z,26.6955,-81.8138,1.96,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T21:00:00Z,26.6955,-81.8138,1.97,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T22:00:00Z,26.6955,-81.8138,1.98,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-09T23:00:00Z,26.6955,-81.8138,1.982,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T00:00:00Z,26.6955,-81.8138,1.98,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T01:00:00Z,26.6955,-81.8138,1.97,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T02:00:00Z,26.6955,-81.8138,1.96,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T03:00:00Z,26.6955,-81.8138,1.94,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T04:00:00Z,26.6955,-81.8138,1.917,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T05:00:00Z,26.6955,-81.8138,1.9,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T06:00:00Z,26.6955,-81.8138,1.88,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T07:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T08:00:00Z,26.6955,-81.8138,1.84,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T09:00:00Z,26.6955,-81.8138,1.83,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T10:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T11:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T12:00:00Z,26.6955,-81.8138,1.803,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T13:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T14:00:00Z,26.6955,-81.8138,1.792,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T15:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T16:00:00Z,26.6955,-81.8138,1.82,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T17:00:00Z,26.6955,-81.8138,1.82,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T18:00:00Z,26.6955,-81.8138,1.825,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T19:00:00Z,26.6955,-81.8138,1.83,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T20:00:00Z,26.6955,-81.8138,1.854,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T21:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T22:00:00Z,26.6955,-81.8138,1.89,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-10T23:00:00Z,26.6955,-81.8138,1.9,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T00:00:00Z,26.6955,-81.8138,1.9,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T01:00:00Z,26.6955,-81.8138,1.9,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T02:00:00Z,26.6955,-81.8138,1.9,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T03:00:00Z,26.6955,-81.8138,1.91,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T04:00:00Z,26.6955,-81.8138,1.9,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T05:00:00Z,26.6955,-81.8138,1.88,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T06:00:00Z,26.6955,-81.8138,1.87,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T07:00:00Z,26.6955,-81.8138,1.84,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T08:00:00Z,26.6955,-81.8138,1.83,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T09:00:00Z,26.6955,-81.8138,1.83,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T10:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T11:00:00Z,26.6955,-81.8138,1.8,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T12:00:00Z,26.6955,-81.8138,1.81,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T13:00:00Z,26.6955,-81.8138,1.81,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T14:00:00Z,26.6955,-81.8138,1.81,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T15:00:00Z,26.6955,-81.8138,1.81,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T16:00:00Z,26.6955,-81.8138,1.849,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T17:00:00Z,26.6955,-81.8138,1.88,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T18:00:00Z,26.6955,-81.8138,1.89,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T19:00:00Z,26.6955,-81.8138,1.9,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T20:00:00Z,26.6955,-81.8138,1.909,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T21:00:00Z,26.6955,-81.8138,1.94,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-04-11T22:00:00Z,26.6955,-81.8138,1.945,0.21,1111122 