owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T00:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T03:00:00Z,25.1800,-80.4900,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T06:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T07:00:00Z,25.1800,-80.4900,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T10:00:00Z,25.1800,-80.4900,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T11:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T12:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T13:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T14:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T15:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T16:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T17:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T18:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T19:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T20:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T21:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T22:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-01T23:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T00:00:00Z,25.1800,-80.4900,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T03:00:00Z,25.1800,-80.4900,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T06:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T07:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T08:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T10:00:00Z,25.1800,-80.4900,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T11:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T12:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T13:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T14:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T15:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T16:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T17:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T18:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T19:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T20:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T21:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T22:00:00Z,25.1800,-80.4900,1.0,31.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-02T23:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T00:00:00Z,25.1800,-80.4900,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T03:00:00Z,25.1800,-80.4900,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T06:00:00Z,25.1800,-80.4900,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T07:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T08:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T10:00:00Z,25.1800,-80.4900,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T11:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T12:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T13:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T14:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T15:00:00Z,25.1800,-80.4900,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T16:00:00Z,25.1800,-80.4900,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T17:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T18:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T19:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T20:00:00Z,25.1800,-80.4900,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T21:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T22:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-03T23:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T00:00:00Z,25.1800,-80.4900,1.0,31.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T03:00:00Z,25.1800,-80.4900,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T06:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T07:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T08:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T10:00:00Z,25.1800,-80.4900,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T11:00:00Z,25.1800,-80.4900,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T12:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T13:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T14:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T15:00:00Z,25.1800,-80.4900,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T16:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T17:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T18:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T19:00:00Z,25.1800,-80.4900,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T20:00:00Z,25.1800,-80.4900,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T21:00:00Z,25.1800,-80.4900,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T22:00:00Z,25.1800,-80.4900,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-04T23:00:00Z,25.1800,-80.4900,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T00:00:00Z,25.1800,-80.4900,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T03:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T06:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T07:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T08:00:00Z,25.1800,-80.4900,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T10:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T11:00:00Z,25.1800,-80.4900,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T12:00:00Z,25.1800,-80.4900,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T13:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T14:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T15:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T16:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T17:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T18:00:00Z,25.1800,-80.4900,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T19:00:00Z,25.1800,-80.4900,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T20:00:00Z,25.1800,-80.4900,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T21:00:00Z,25.1800,-80.4900,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T22:00:00Z,25.1800,-80.4900,1.0,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-05T23:00:00Z,25.1800,-80.4900,1.0,32.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T00:00:00Z,25.1800,-80.4900,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T03:00:00Z,25.1800,-80.4900,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T06:00:00Z,25.1800,-80.4900,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T07:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T08:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T10:00:00Z,25.1800,-80.4900,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T11:00:00Z,25.1800,-80.4900,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T12:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T13:00:00Z,25.1800,-80.4900,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T14:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T15:00:00Z,25.1800,-80.4900,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T16:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T17:00:00Z,25.1800,-80.4900,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T18:00:00Z,25.1800,-80.4900,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T19:00:00Z,25.1800,-80.4900,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T20:00:00Z,25.1800,-80.4900,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T21:00:00Z,25.1800,-80.4900,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T22:00:00Z,25.1800,-80.4900,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-06T23:00:00Z,25.1800,-80.4900,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T00:00:00Z,25.1800,-80.4900,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T03:00:00Z,25.1800,-80.4900,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T06:00:00Z,25.1800,-80.4900,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T07:00:00Z,25.1800,-80.4900,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T08:00:00Z,25.1800,-80.4900,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T10:00:00Z,25.1800,-80.4900,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T11:00:00Z,25.1800,-80.4900,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T12:00:00Z,25.1800,-80.4900,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T13:00:00Z,25.1800,-80.4900,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T14:00:00Z,25.1800,-80.4900,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T15:00:00Z,25.1800,-80.4900,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T16:00:00Z,25.1800,-80.4900,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T17:00:00Z,25.1800,-80.4900,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T18:00:00Z,25.1800,-80.4900,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T19:00:00Z,25.1800,-80.4900,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T20:00:00Z,25.1800,-80.4900,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T21:00:00Z,25.1800,-80.4900,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T22:00:00Z,25.1800,-80.4900,1.0,31.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-07T23:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T00:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T03:00:00Z,25.1800,-80.4900,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T06:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T07:00:00Z,25.1800,-80.4900,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T08:00:00Z,25.1800,-80.4900,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T10:00:00Z,25.1800,-80.4900,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T11:00:00Z,25.1800,-80.4900,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T12:00:00Z,25.1800,-80.4900,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T13:00:00Z,25.1800,-80.4900,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T14:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T15:00:00Z,25.1800,-80.4900,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T16:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T17:00:00Z,25.1800,-80.4900,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T18:00:00Z,25.1800,-80.4900,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T19:00:00Z,25.1800,-80.4900,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T20:00:00Z,25.1800,-80.4900,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T21:00:00Z,25.1800,-80.4900,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T22:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-08T23:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T00:00:00Z,25.1800,-80.4900,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T03:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T06:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T07:00:00Z,25.1800,-80.4900,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T08:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T10:00:00Z,25.1800,-80.4900,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T11:00:00Z,25.1800,-80.4900,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T12:00:00Z,25.1800,-80.4900,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T13:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T14:00:00Z,25.1800,-80.4900,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T15:00:00Z,25.1800,-80.4900,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T16:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T17:00:00Z,25.1800,-80.4900,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T18:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T19:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T20:00:00Z,25.1800,-80.4900,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T21:00:00Z,25.1800,-80.4900,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T22:00:00Z,25.1800,-80.4900,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-09T23:00:00Z,25.1800,-80.4900,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-10T00:00:00Z,25.1800,-80.4900,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-10T06:00:00Z,25.1800,-80.4900,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-10T07:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-10T08:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-10T10:00:00Z,25.1800,-80.4900,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-10T11:00:00Z,25.1800,-80.4900,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T11:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T12:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T13:00:00Z,25.1800,-80.4900,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T14:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T15:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T16:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T17:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T18:00:00Z,25.1800,-80.4900,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T19:00:00Z,25.1800,-80.4900,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T20:00:00Z,25.1800,-80.4900,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T21:00:00Z,25.1800,-80.4900,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T22:00:00Z,25.1800,-80.4900,1.0,31.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-11T23:00:00Z,25.1800,-80.4900,1.0,31.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T00:00:00Z,25.1800,-80.4900,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T03:00:00Z,25.1800,-80.4900,1.0,31.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T06:00:00Z,25.1800,-80.4900,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T07:00:00Z,25.1800,-80.4900,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T08:00:00Z,25.1800,-80.4900,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T10:00:00Z,25.1800,-80.4900,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T11:00:00Z,25.1800,-80.4900,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T12:00:00Z,25.1800,-80.4900,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T13:00:00Z,25.1800,-80.4900,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T14:00:00Z,25.1800,-80.4900,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T15:00:00Z,25.1800,-80.4900,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T16:00:00Z,25.1800,-80.4900,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T17:00:00Z,25.1800,-80.4900,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T18:00:00Z,25.1800,-80.4900,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T19:00:00Z,25.1800,-80.4900,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T20:00:00Z,25.1800,-80.4900,1.0,32.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T21:00:00Z,25.1800,-80.4900,1.0,32.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T22:00:00Z,25.1800,-80.4900,1.0,32.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-12T23:00:00Z,25.1800,-80.4900,1.0,32.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T00:00:00Z,25.1800,-80.4900,1.0,32.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T03:00:00Z,25.1800,-80.4900,1.0,32.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T06:00:00Z,25.1800,-80.4900,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T07:00:00Z,25.1800,-80.4900,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T08:00:00Z,25.1800,-80.4900,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T11:00:00Z,25.1800,-80.4900,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T12:00:00Z,25.1800,-80.4900,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T13:00:00Z,25.1800,-80.4900,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T14:00:00Z,25.1800,-80.4900,1.0,31.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T15:00:00Z,25.1800,-80.4900,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T16:00:00Z,25.1800,-80.4900,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T17:00:00Z,25.1800,-80.4900,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T18:00:00Z,25.1800,-80.4900,1.0,32.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T19:00:00Z,25.1800,-80.4900,1.0,33.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T20:00:00Z,25.1800,-80.4900,1.0,33.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T21:00:00Z,25.1800,-80.4900,1.0,33.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T22:00:00Z,25.1800,-80.4900,1.0,33.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-13T23:00:00Z,25.1800,-80.4900,1.0,33.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T00:00:00Z,25.1800,-80.4900,1.0,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T03:00:00Z,25.1800,-80.4900,1.0,32.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T06:00:00Z,25.1800,-80.4900,1.0,32.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T07:00:00Z,25.1800,-80.4900,1.0,32.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T08:00:00Z,25.1800,-80.4900,1.0,32.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T10:00:00Z,25.1800,-80.4900,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T11:00:00Z,25.1800,-80.4900,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T12:00:00Z,25.1800,-80.4900,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T13:00:00Z,25.1800,-80.4900,1.0,31.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T14:00:00Z,25.1800,-80.4900,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T15:00:00Z,25.1800,-80.4900,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T16:00:00Z,25.1800,-80.4900,1.0,31.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T17:00:00Z,25.1800,-80.4900,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T18:00:00Z,25.1800,-80.4900,1.0,32.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T19:00:00Z,25.1800,-80.4900,1.0,33.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T20:00:00Z,25.1800,-80.4900,1.0,33.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T21:00:00Z,25.1800,-80.4900,1.0,33.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T22:00:00Z,25.1800,-80.4900,1.0,33.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-14T23:00:00Z,25.1800,-80.4900,1.0,33.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T00:00:00Z,25.1800,-80.4900,1.0,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T03:00:00Z,25.1800,-80.4900,1.0,33.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T06:00:00Z,25.1800,-80.4900,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T07:00:00Z,25.1800,-80.4900,1.0,32.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T08:00:00Z,25.1800,-80.4900,1.0,32.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T10:00:00Z,25.1800,-80.4900,1.0,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T11:00:00Z,25.1800,-80.4900,1.0,32.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T12:00:00Z,25.1800,-80.4900,1.0,32.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T13:00:00Z,25.1800,-80.4900,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T14:00:00Z,25.1800,-80.4900,1.0,32.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T15:00:00Z,25.1800,-80.4900,1.0,32.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T16:00:00Z,25.1800,-80.4900,1.0,32.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T17:00:00Z,25.1800,-80.4900,1.0,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T18:00:00Z,25.1800,-80.4900,1.0,32.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T19:00:00Z,25.1800,-80.4900,1.0,33.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T20:00:00Z,25.1800,-80.4900,1.0,33.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T21:00:00Z,25.1800,-80.4900,1.0,34.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T22:00:00Z,25.1800,-80.4900,1.0,34.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-15T23:00:00Z,25.1800,-80.4900,1.0,34.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-16T00:00:00Z,25.1800,-80.4900,1.0,34.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-16T03:00:00Z,25.1800,-80.4900,1.0,33.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-16T06:00:00Z,25.1800,-80.4900,1.0,33.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-16T07:00:00Z,25.1800,-80.4900,1.0,33.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-16T08:00:00Z,25.1800,-80.4900,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-08-16T10:00:00Z,25.1800,-80.4900,1.0,32.9,2 