owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2008-04-01T00:00:00Z,28.4073,-96.7122,0.0,6.6,120.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T01:00:00Z,28.4073,-96.7122,0.0,6.0,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T03:00:00Z,28.4073,-96.7122,0.0,6.9,129.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T04:00:00Z,28.4073,-96.7122,0.0,7.4,136.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T05:00:00Z,28.4073,-96.7122,0.0,7.0,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T06:00:00Z,28.4073,-96.7122,0.0,6.9,149.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T07:00:00Z,28.4073,-96.7122,0.0,8.0,147.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T08:00:00Z,28.4073,-96.7122,0.0,6.3,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T09:00:00Z,28.4073,-96.7122,0.0,6.2,154.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T10:00:00Z,28.4073,-96.7122,0.0,6.2,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T11:00:00Z,28.4073,-96.7122,0.0,5.5,144.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T12:00:00Z,28.4073,-96.7122,0.0,6.3,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T13:00:00Z,28.4073,-96.7122,0.0,6.8,160.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T14:00:00Z,28.4073,-96.7122,0.0,5.9,154.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T15:00:00Z,28.4073,-96.7122,0.0,5.1,156.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T16:00:00Z,28.4073,-96.7122,0.0,5.9,159.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T17:00:00Z,28.4073,-96.7122,0.0,6.1,160.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T18:00:00Z,28.4073,-96.7122,0.0,6.4,164.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T19:00:00Z,28.4073,-96.7122,0.0,5.4,158.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T20:00:00Z,28.4073,-96.7122,0.0,5.2,145.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T21:00:00Z,28.4073,-96.7122,0.0,5.1,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-01T23:00:00Z,28.4073,-96.7122,0.0,4.9,114.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T00:00:00Z,28.4073,-96.7122,0.0,3.2,93.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T01:00:00Z,28.4073,-96.7122,0.0,3.5,86.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T02:00:00Z,28.4073,-96.7122,0.0,3.4,93.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T03:00:00Z,28.4073,-96.7122,0.0,2.4,104.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T04:00:00Z,28.4073,-96.7122,0.0,1.9,93.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T05:00:00Z,28.4073,-96.7122,0.0,2.0,352.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T06:00:00Z,28.4073,-96.7122,0.0,2.1,29.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T07:00:00Z,28.4073,-96.7122,0.0,1.6,28.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T08:00:00Z,28.4073,-96.7122,0.0,1.6,45.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T09:00:00Z,28.4073,-96.7122,0.0,1.9,329.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T10:00:00Z,28.4073,-96.7122,0.0,2.7,346.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T11:00:00Z,28.4073,-96.7122,0.0,2.6,347.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T12:00:00Z,28.4073,-96.7122,0.0,2.7,360.0,3.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T13:00:00Z,28.4073,-96.7122,0.0,2.5,356.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T14:00:00Z,28.4073,-96.7122,0.0,1.2,32.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T15:00:00Z,28.4073,-96.7122,0.0,4.8,115.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T16:00:00Z,28.4073,-96.7122,0.0,5.3,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T17:00:00Z,28.4073,-96.7122,0.0,5.4,110.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T18:00:00Z,28.4073,-96.7122,0.0,5.9,129.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T19:00:00Z,28.4073,-96.7122,0.0,7.3,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T20:00:00Z,28.4073,-96.7122,0.0,7.2,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T21:00:00Z,28.4073,-96.7122,0.0,7.1,154.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T22:00:00Z,28.4073,-96.7122,0.0,4.9,148.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-02T23:00:00Z,28.4073,-96.7122,0.0,5.8,109.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T00:00:00Z,28.4073,-96.7122,0.0,4.0,113.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T01:00:00Z,28.4073,-96.7122,0.0,3.9,104.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T02:00:00Z,28.4073,-96.7122,0.0,4.2,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T03:00:00Z,28.4073,-96.7122,0.0,3.8,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T04:00:00Z,28.4073,-96.7122,0.0,4.3,95.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T05:00:00Z,28.4073,-96.7122,0.0,4.5,101.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T06:00:00Z,28.4073,-96.7122,0.0,4.4,109.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T07:00:00Z,28.4073,-96.7122,0.0,5.5,118.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T08:00:00Z,28.4073,-96.7122,0.0,4.7,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T09:00:00Z,28.4073,-96.7122,0.0,5.6,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T10:00:00Z,28.4073,-96.7122,0.0,5.5,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T11:00:00Z,28.4073,-96.7122,0.0,6.8,121.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T12:00:00Z,28.4073,-96.7122,0.0,6.9,120.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T13:00:00Z,28.4073,-96.7122,0.0,7.7,130.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T14:00:00Z,28.4073,-96.7122,0.0,7.9,137.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T15:00:00Z,28.4073,-96.7122,0.0,8.2,138.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T16:00:00Z,28.4073,-96.7122,0.0,10.8,141.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T17:00:00Z,28.4073,-96.7122,0.0,10.9,141.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T18:00:00Z,28.4073,-96.7122,0.0,12.9,156.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T19:00:00Z,28.4073,-96.7122,0.0,12.6,161.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T20:00:00Z,28.4073,-96.7122,0.0,12.1,160.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T21:00:00Z,28.4073,-96.7122,0.0,9.4,164.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T22:00:00Z,28.4073,-96.7122,0.0,12.2,152.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-03T23:00:00Z,28.4073,-96.7122,0.0,9.4,151.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T00:00:00Z,28.4073,-96.7122,0.0,8.2,146.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T01:00:00Z,28.4073,-96.7122,0.0,6.7,133.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T02:00:00Z,28.4073,-96.7122,0.0,7.7,133.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T03:00:00Z,28.4073,-96.7122,0.0,7.5,132.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T04:00:00Z,28.4073,-96.7122,0.0,7.7,134.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T05:00:00Z,28.4073,-96.7122,0.0,6.5,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T06:00:00Z,28.4073,-96.7122,0.0,6.2,137.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T07:00:00Z,28.4073,-96.7122,0.0,7.2,137.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T08:00:00Z,28.4073,-96.7122,0.0,8.1,142.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T09:00:00Z,28.4073,-96.7122,0.0,8.6,150.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T10:00:00Z,28.4073,-96.7122,0.0,8.3,153.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T11:00:00Z,28.4073,-96.7122,0.0,7.6,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T12:00:00Z,28.4073,-96.7122,0.0,7.4,150.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T13:00:00Z,28.4073,-96.7122,0.0,6.2,162.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T14:00:00Z,28.4073,-96.7122,0.0,4.3,163.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T15:00:00Z,28.4073,-96.7122,0.0,4.1,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T16:00:00Z,28.4073,-96.7122,0.0,6.4,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T17:00:00Z,28.4073,-96.7122,0.0,7.7,155.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T18:00:00Z,28.4073,-96.7122,0.0,7.3,157.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T19:00:00Z,28.4073,-96.7122,0.0,6.8,160.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T20:00:00Z,28.4073,-96.7122,0.0,7.7,345.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T21:00:00Z,28.4073,-96.7122,0.0,7.0,346.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T22:00:00Z,28.4073,-96.7122,0.0,5.9,346.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-04T23:00:00Z,28.4073,-96.7122,0.0,5.8,350.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T00:00:00Z,28.4073,-96.7122,0.0,5.7,355.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T01:00:00Z,28.4073,-96.7122,0.0,5.2,344.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T02:00:00Z,28.4073,-96.7122,0.0,4.3,349.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T03:00:00Z,28.4073,-96.7122,0.0,4.1,346.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T04:00:00Z,28.4073,-96.7122,0.0,3.9,351.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T05:00:00Z,28.4073,-96.7122,0.0,3.8,356.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T06:00:00Z,28.4073,-96.7122,0.0,4.2,360.0,5.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T07:00:00Z,28.4073,-96.7122,0.0,2.8,3.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T08:00:00Z,28.4073,-96.7122,0.0,5.1,11.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T09:00:00Z,28.4073,-96.7122,0.0,4.4,6.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T10:00:00Z,28.4073,-96.7122,0.0,3.0,346.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T11:00:00Z,28.4073,-96.7122,0.0,1.5,2.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T12:00:00Z,28.4073,-96.7122,0.0,3.0,335.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T13:00:00Z,28.4073,-96.7122,0.0,3.2,342.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T14:00:00Z,28.4073,-96.7122,0.0,4.0,351.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T15:00:00Z,28.4073,-96.7122,0.0,4.4,357.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T16:00:00Z,28.4073,-96.7122,0.0,5.4,357.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T17:00:00Z,28.4073,-96.7122,0.0,4.8,10.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T18:00:00Z,28.4073,-96.7122,0.0,4.0,12.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T19:00:00Z,28.4073,-96.7122,0.0,3.9,359.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T20:00:00Z,28.4073,-96.7122,0.0,3.5,15.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T21:00:00Z,28.4073,-96.7122,0.0,3.1,16.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T22:00:00Z,28.4073,-96.7122,0.0,6.0,105.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-05T23:00:00Z,28.4073,-96.7122,0.0,5.9,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T00:00:00Z,28.4073,-96.7122,0.0,5.6,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T01:00:00Z,28.4073,-96.7122,0.0,3.0,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T02:00:00Z,28.4073,-96.7122,0.0,2.8,96.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T03:00:00Z,28.4073,-96.7122,0.0,3.6,105.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T04:00:00Z,28.4073,-96.7122,0.0,2.6,99.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T05:00:00Z,28.4073,-96.7122,0.0,2.0,91.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T06:00:00Z,28.4073,-96.7122,0.0,1.4,22.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T07:00:00Z,28.4073,-96.7122,0.0,2.1,68.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T08:00:00Z,28.4073,-96.7122,0.0,2.0,64.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T09:00:00Z,28.4073,-96.7122,0.0,1.5,84.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T10:00:00Z,28.4073,-96.7122,0.0,1.6,59.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T11:00:00Z,28.4073,-96.7122,0.0,2.3,83.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T12:00:00Z,28.4073,-96.7122,0.0,1.1,54.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T13:00:00Z,28.4073,-96.7122,0.0,1.6,12.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T14:00:00Z,28.4073,-96.7122,0.0,1.0,29.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T15:00:00Z,28.4073,-96.7122,0.0,3.5,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T16:00:00Z,28.4073,-96.7122,0.0,2.2,128.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T17:00:00Z,28.4073,-96.7122,0.0,4.4,190.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T18:00:00Z,28.4073,-96.7122,0.0,2.6,167.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T19:00:00Z,28.4073,-96.7122,0.0,4.8,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T20:00:00Z,28.4073,-96.7122,0.0,3.2,156.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T21:00:00Z,28.4073,-96.7122,0.0,4.0,165.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T22:00:00Z,28.4073,-96.7122,0.0,4.9,163.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-06T23:00:00Z,28.4073,-96.7122,0.0,4.2,104.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T00:00:00Z,28.4073,-96.7122,0.0,5.8,104.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T01:00:00Z,28.4073,-96.7122,0.0,4.3,91.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T02:00:00Z,28.4073,-96.7122,0.0,3.4,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T03:00:00Z,28.4073,-96.7122,0.0,2.6,92.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T04:00:00Z,28.4073,-96.7122,0.0,2.7,90.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T05:00:00Z,28.4073,-96.7122,0.0,3.3,96.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T06:00:00Z,28.4073,-96.7122,0.0,2.2,88.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T07:00:00Z,28.4073,-96.7122,0.0,1.5,107.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T08:00:00Z,28.4073,-96.7122,0.0,1.7,110.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T09:00:00Z,28.4073,-96.7122,0.0,1.9,103.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T10:00:00Z,28.4073,-96.7122,0.0,1.9,108.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T11:00:00Z,28.4073,-96.7122,0.0,3.0,122.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T12:00:00Z,28.4073,-96.7122,0.0,2.2,120.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T13:00:00Z,28.4073,-96.7122,0.0,2.2,127.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T14:00:00Z,28.4073,-96.7122,0.0,1.0,156.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T15:00:00Z,28.4073,-96.7122,0.0,2.6,175.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T16:00:00Z,28.4073,-96.7122,0.0,1.5,148.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T17:00:00Z,28.4073,-96.7122,0.0,2.9,176.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T18:00:00Z,28.4073,-96.7122,0.0,2.6,160.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T19:00:00Z,28.4073,-96.7122,0.0,3.9,165.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T20:00:00Z,28.4073,-96.7122,0.0,5.4,100.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T21:00:00Z,28.4073,-96.7122,0.0,4.3,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T22:00:00Z,28.4073,-96.7122,0.0,5.7,97.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-07T23:00:00Z,28.4073,-96.7122,0.0,7.9,99.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T00:00:00Z,28.4073,-96.7122,0.0,6.8,97.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T01:00:00Z,28.4073,-96.7122,0.0,6.9,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T02:00:00Z,28.4073,-96.7122,0.0,6.3,99.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T03:00:00Z,28.4073,-96.7122,0.0,5.8,105.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T04:00:00Z,28.4073,-96.7122,0.0,7.6,111.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T05:00:00Z,28.4073,-96.7122,0.0,8.2,124.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T06:00:00Z,28.4073,-96.7122,0.0,6.1,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T07:00:00Z,28.4073,-96.7122,0.0,4.6,125.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T08:00:00Z,28.4073,-96.7122,0.0,5.8,133.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T09:00:00Z,28.4073,-96.7122,0.0,4.6,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T10:00:00Z,28.4073,-96.7122,0.0,4.7,130.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T11:00:00Z,28.4073,-96.7122,0.0,4.8,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T12:00:00Z,28.4073,-96.7122,0.0,5.1,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T13:00:00Z,28.4073,-96.7122,0.0,5.3,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T14:00:00Z,28.4073,-96.7122,0.0,6.3,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T15:00:00Z,28.4073,-96.7122,0.0,8.1,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T16:00:00Z,28.4073,-96.7122,0.0,7.5,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T17:00:00Z,28.4073,-96.7122,0.0,6.5,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T18:00:00Z,28.4073,-96.7122,0.0,6.8,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T19:00:00Z,28.4073,-96.7122,0.0,6.0,134.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T20:00:00Z,28.4073,-96.7122,0.0,6.4,129.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T21:00:00Z,28.4073,-96.7122,0.0,7.4,119.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T22:00:00Z,28.4073,-96.7122,0.0,7.3,101.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-08T23:00:00Z,28.4073,-96.7122,0.0,7.0,102.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T00:00:00Z,28.4073,-96.7122,0.0,6.3,93.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T01:00:00Z,28.4073,-96.7122,0.0,5.5,96.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T02:00:00Z,28.4073,-96.7122,0.0,5.6,108.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T03:00:00Z,28.4073,-96.7122,0.0,5.3,100.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T04:00:00Z,28.4073,-96.7122,0.0,5.9,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T05:00:00Z,28.4073,-96.7122,0.0,5.7,108.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T06:00:00Z,28.4073,-96.7122,0.0,5.8,104.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T07:00:00Z,28.4073,-96.7122,0.0,5.9,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T08:00:00Z,28.4073,-96.7122,0.0,4.8,108.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T09:00:00Z,28.4073,-96.7122,0.0,4.8,106.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T10:00:00Z,28.4073,-96.7122,0.0,5.5,105.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T11:00:00Z,28.4073,-96.7122,0.0,5.9,107.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T12:00:00Z,28.4073,-96.7122,0.0,5.2,98.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2008-04-09T13:00:00Z,28.4073,-96.7122,0.0,5.9,108.0,7.6,'11111222,11111222,11111222' 