owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T00:05:00Z,27.1690,-82.9260,3.0,1.57,327.84,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T00:35:00Z,27.1690,-82.9260,3.0,2.93,348.55,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T01:05:00Z,27.1690,-82.9260,3.0,2.78,6.47,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T01:35:00Z,27.1690,-82.9260,3.0,2.31,24.85,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T07:05:00Z,27.1690,-82.9260,3.0,3.22,85.23,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T07:35:00Z,27.1690,-82.9260,3.0,2.61,93.31,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T08:05:00Z,27.1690,-82.9260,3.0,2.1,102.31,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T08:35:00Z,27.1690,-82.9260,3.0,4.19,108.56,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T09:05:00Z,27.1690,-82.9260,3.0,5.13,109.3,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T09:35:00Z,27.1690,-82.9260,3.0,4.21,122.61,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T10:05:00Z,27.1690,-82.9260,3.0,4.24,136.07,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T10:35:00Z,27.1690,-82.9260,3.0,4.21,134.19,5.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T11:05:00Z,27.1690,-82.9260,3.0,3.69,125.17,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T11:35:00Z,27.1690,-82.9260,3.0,3.89,119.32,4.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T12:05:00Z,27.1690,-82.9260,3.0,4.5,134.85,5.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T12:35:00Z,27.1690,-82.9260,3.0,4.63,130.5,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T13:05:00Z,27.1690,-82.9260,3.0,4.46,134.94,5.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T13:35:00Z,27.1690,-82.9260,3.0,4.3,133.89,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T14:05:00Z,27.1690,-82.9260,3.0,4.62,146.22,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T14:35:00Z,27.1690,-82.9260,3.0,4.39,147.53,5.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T15:05:00Z,27.1690,-82.9260,3.0,4.29,156.76,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T15:35:00Z,27.1690,-82.9260,3.0,4.36,160.11,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T16:05:00Z,27.1690,-82.9260,3.0,3.47,151.6,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T16:35:00Z,27.1690,-82.9260,3.0,3.42,153.17,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T17:05:00Z,27.1690,-82.9260,3.0,3.36,154.02,4.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T17:35:00Z,27.1690,-82.9260,3.0,3.57,146.11,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T18:05:00Z,27.1690,-82.9260,3.0,3.31,142.81,3.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T18:35:00Z,27.1690,-82.9260,3.0,1.9,153.89,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T19:05:00Z,27.1690,-82.9260,3.0,2.04,182.06,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T19:35:00Z,27.1690,-82.9260,3.0,1.98,195.41,2.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T20:05:00Z,27.1690,-82.9260,3.0,2.07,194.75,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T20:35:00Z,27.1690,-82.9260,3.0,1.77,213.04,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T21:05:00Z,27.1690,-82.9260,3.0,2.0,213.95,2.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T21:35:00Z,27.1690,-82.9260,3.0,1.62,231.6,2.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T22:05:00Z,27.1690,-82.9260,3.0,2.63,220.72,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T22:35:00Z,27.1690,-82.9260,3.0,2.8,215.25,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T23:05:00Z,27.1690,-82.9260,3.0,2.93,236.46,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-01T23:35:00Z,27.1690,-82.9260,3.0,2.73,248.35,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T00:05:00Z,27.1690,-82.9260,3.0,2.1,266.64,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T00:35:00Z,27.1690,-82.9260,3.0,2.38,291.5,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T01:05:00Z,27.1690,-82.9260,3.0,1.88,305.8,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T01:35:00Z,27.1690,-82.9260,3.0,2.1,305.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T02:05:00Z,27.1690,-82.9260,3.0,1.7,316.79,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T02:35:00Z,27.1690,-82.9260,3.0,1.05,322.26,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T03:05:00Z,27.1690,-82.9260,3.0,10.47,33.35,14.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T03:35:00Z,27.1690,-82.9260,3.0,6.03,352.99,9.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T06:05:00Z,27.1690,-82.9260,3.0,3.17,109.58,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T06:35:00Z,27.1690,-82.9260,3.0,3.17,123.85,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T07:05:00Z,27.1690,-82.9260,3.0,2.32,122.19,3.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T07:35:00Z,27.1690,-82.9260,3.0,3.65,133.83,4.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T08:05:00Z,27.1690,-82.9260,3.0,2.85,149.76,3.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T08:35:00Z,27.1690,-82.9260,3.0,2.54,152.68,3.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T09:05:00Z,27.1690,-82.9260,3.0,3.15,146.29,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T09:35:00Z,27.1690,-82.9260,3.0,3.52,160.13,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T10:05:00Z,27.1690,-82.9260,3.0,4.17,157.52,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T10:35:00Z,27.1690,-82.9260,3.0,3.13,157.16,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T11:05:00Z,27.1690,-82.9260,3.0,2.37,151.72,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T11:35:00Z,27.1690,-82.9260,3.0,2.01,165.56,3.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T12:05:00Z,27.1690,-82.9260,3.0,1.66,129.85,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T12:35:00Z,27.1690,-82.9260,3.0,1.64,134.21,2.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T13:05:00Z,27.1690,-82.9260,3.0,1.59,128.42,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T13:35:00Z,27.1690,-82.9260,3.0,1.39,149.25,2.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T14:05:00Z,27.1690,-82.9260,3.0,1.02,103.18,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T14:35:00Z,27.1690,-82.9260,3.0,1.2,194.45,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T15:05:00Z,27.1690,-82.9260,3.0,3.6,60.0,4.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T15:35:00Z,27.1690,-82.9260,3.0,3.17,70.01,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T16:05:00Z,27.1690,-82.9260,3.0,5.48,271.24,7.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T16:35:00Z,27.1690,-82.9260,3.0,3.09,255.68,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T17:05:00Z,27.1690,-82.9260,3.0,1.19,139.85,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T17:35:00Z,27.1690,-82.9260,3.0,0.59,303.98,1.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T18:05:00Z,27.1690,-82.9260,3.0,2.25,333.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T18:35:00Z,27.1690,-82.9260,3.0,2.42,358.69,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T19:05:00Z,27.1690,-82.9260,3.0,2.36,16.74,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T19:35:00Z,27.1690,-82.9260,3.0,1.06,55.7,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T20:05:00Z,27.1690,-82.9260,3.0,0.63,292.11,1.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T20:35:00Z,27.1690,-82.9260,3.0,0.96,358.38,1.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T21:05:00Z,27.1690,-82.9260,3.0,2.02,34.02,2.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T21:35:00Z,27.1690,-82.9260,3.0,1.86,40.13,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T22:05:00Z,27.1690,-82.9260,3.0,2.61,59.81,3.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-02T22:35:00Z,27.1690,-82.9260,3.0,3.06,45.36,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T02:05:00Z,27.1690,-82.9260,3.0,6.72,96.81,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T02:35:00Z,27.1690,-82.9260,3.0,6.8,102.61,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T03:05:00Z,27.1690,-82.9260,3.0,6.31,117.05,7.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T03:35:00Z,27.1690,-82.9260,3.0,5.62,128.72,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T04:05:00Z,27.1690,-82.9260,3.0,5.62,131.02,6.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T04:35:00Z,27.1690,-82.9260,3.0,5.17,130.37,6.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T05:05:00Z,27.1690,-82.9260,3.0,5.78,128.88,6.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T05:35:00Z,27.1690,-82.9260,3.0,6.12,132.08,7.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T06:05:00Z,27.1690,-82.9260,3.0,5.47,138.56,6.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T06:35:00Z,27.1690,-82.9260,3.0,5.76,144.4,7.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T07:05:00Z,27.1690,-82.9260,3.0,5.06,145.33,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T07:35:00Z,27.1690,-82.9260,3.0,5.12,148.04,6.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T08:05:00Z,27.1690,-82.9260,3.0,4.35,151.3,5.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T08:35:00Z,27.1690,-82.9260,3.0,4.36,153.23,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T09:05:00Z,27.1690,-82.9260,3.0,3.74,155.16,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T09:35:00Z,27.1690,-82.9260,3.0,3.54,155.67,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T10:05:00Z,27.1690,-82.9260,3.0,4.13,178.89,5.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T10:35:00Z,27.1690,-82.9260,3.0,3.97,182.29,4.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T11:05:00Z,27.1690,-82.9260,3.0,2.52,175.51,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T11:35:00Z,27.1690,-82.9260,3.0,2.62,174.57,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T12:05:00Z,27.1690,-82.9260,3.0,2.51,163.71,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T12:35:00Z,27.1690,-82.9260,3.0,2.14,140.61,2.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T13:05:00Z,27.1690,-82.9260,3.0,1.97,123.41,2.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T13:35:00Z,27.1690,-82.9260,3.0,2.56,132.52,3.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T14:05:00Z,27.1690,-82.9260,3.0,2.49,135.93,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T14:35:00Z,27.1690,-82.9260,3.0,3.17,107.57,3.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T15:05:00Z,27.1690,-82.9260,3.0,2.94,101.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T15:35:00Z,27.1690,-82.9260,3.0,2.71,97.81,3.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T16:05:00Z,27.1690,-82.9260,3.0,2.49,94.68,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T16:35:00Z,27.1690,-82.9260,3.0,2.46,111.97,3.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T17:05:00Z,27.1690,-82.9260,3.0,1.88,77.12,2.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T17:35:00Z,27.1690,-82.9260,3.0,1.71,82.93,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T18:05:00Z,27.1690,-82.9260,3.0,1.68,17.96,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T18:35:00Z,27.1690,-82.9260,3.0,9.65,295.63,11.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T19:05:00Z,27.1690,-82.9260,3.0,7.61,301.19,9.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T19:35:00Z,27.1690,-82.9260,3.0,4.25,282.14,6.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T20:05:00Z,27.1690,-82.9260,3.0,1.65,322.63,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T20:35:00Z,27.1690,-82.9260,3.0,2.71,356.12,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T21:05:00Z,27.1690,-82.9260,3.0,2.5,2.98,3.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T21:35:00Z,27.1690,-82.9260,3.0,1.26,11.41,2.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T22:05:00Z,27.1690,-82.9260,3.0,2.83,313.78,3.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T22:35:00Z,27.1690,-82.9260,3.0,2.65,321.23,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T23:05:00Z,27.1690,-82.9260,3.0,2.83,332.27,3.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-03T23:35:00Z,27.1690,-82.9260,3.0,2.85,331.97,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T00:05:00Z,27.1690,-82.9260,3.0,2.73,339.49,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T00:35:00Z,27.1690,-82.9260,3.0,2.84,355.2,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T01:05:00Z,27.1690,-82.9260,3.0,3.2,346.65,4.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T01:35:00Z,27.1690,-82.9260,3.0,2.78,7.27,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T02:05:00Z,27.1690,-82.9260,3.0,2.83,21.15,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T02:35:00Z,27.1690,-82.9260,3.0,6.33,110.2,8.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T03:05:00Z,27.1690,-82.9260,3.0,5.16,119.2,6.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T03:35:00Z,27.1690,-82.9260,3.0,5.76,106.77,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T04:05:00Z,27.1690,-82.9260,3.0,5.56,82.75,6.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T04:35:00Z,27.1690,-82.9260,3.0,3.97,66.0,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T06:05:00Z,27.1690,-82.9260,3.0,2.51,100.36,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T06:35:00Z,27.1690,-82.9260,3.0,3.22,123.75,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T07:05:00Z,27.1690,-82.9260,3.0,2.58,130.91,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T07:35:00Z,27.1690,-82.9260,3.0,1.96,156.61,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T08:05:00Z,27.1690,-82.9260,3.0,1.07,178.48,2.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T08:35:00Z,27.1690,-82.9260,3.0,1.06,139.21,1.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T09:05:00Z,27.1690,-82.9260,3.0,0.44,184.85,0.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T09:35:00Z,27.1690,-82.9260,3.0,0.43,6.79,0.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T10:05:00Z,27.1690,-82.9260,3.0,0.62,233.11,1.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T10:35:00Z,27.1690,-82.9260,3.0,0.34,349.89,0.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T11:05:00Z,27.1690,-82.9260,3.0,0.43,60.98,0.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T11:35:00Z,27.1690,-82.9260,3.0,0.43,4.42,0.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T12:05:00Z,27.1690,-82.9260,3.0,0.66,1.07,1.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T12:35:00Z,27.1690,-82.9260,3.0,0.88,46.52,1.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T13:05:00Z,27.1690,-82.9260,3.0,0.59,42.2,1.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T13:35:00Z,27.1690,-82.9260,3.0,3.92,18.19,6.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T14:05:00Z,27.1690,-82.9260,3.0,4.66,3.07,5.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T14:35:00Z,27.1690,-82.9260,3.0,5.83,3.15,6.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T16:05:00Z,27.1690,-82.9260,3.0,3.75,108.4,4.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T16:35:00Z,27.1690,-82.9260,3.0,3.13,138.85,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T17:05:00Z,27.1690,-82.9260,3.0,1.57,136.64,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T17:35:00Z,27.1690,-82.9260,3.0,1.79,86.32,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T18:05:00Z,27.1690,-82.9260,3.0,2.2,62.95,3.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T18:35:00Z,27.1690,-82.9260,3.0,1.88,93.18,2.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T19:05:00Z,27.1690,-82.9260,3.0,1.38,84.03,2.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T19:35:00Z,27.1690,-82.9260,3.0,1.37,64.03,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T20:05:00Z,27.1690,-82.9260,3.0,0.86,354.0,1.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T20:35:00Z,27.1690,-82.9260,3.0,0.6,125.49,1.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T21:05:00Z,27.1690,-82.9260,3.0,0.8,138.9,1.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T21:35:00Z,27.1690,-82.9260,3.0,1.26,155.8,1.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T22:05:00Z,27.1690,-82.9260,3.0,1.11,169.31,1.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T22:35:00Z,27.1690,-82.9260,3.0,1.38,186.04,2.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T23:05:00Z,27.1690,-82.9260,3.0,1.77,194.16,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-04T23:35:00Z,27.1690,-82.9260,3.0,2.0,194.35,2.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T00:05:00Z,27.1690,-82.9260,3.0,2.1,180.83,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T00:35:00Z,27.1690,-82.9260,3.0,2.55,165.54,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T01:05:00Z,27.1690,-82.9260,3.0,3.51,167.59,4.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T01:35:00Z,27.1690,-82.9260,3.0,3.13,175.01,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T02:05:00Z,27.1690,-82.9260,3.0,2.91,165.9,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T02:35:00Z,27.1690,-82.9260,3.0,3.56,170.44,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T03:05:00Z,27.1690,-82.9260,3.0,3.83,181.13,4.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T03:35:00Z,27.1690,-82.9260,3.0,4.35,169.34,5.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T04:05:00Z,27.1690,-82.9260,3.0,4.92,168.16,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T04:35:00Z,27.1690,-82.9260,3.0,4.89,171.23,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T05:05:00Z,27.1690,-82.9260,3.0,5.27,174.51,6.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T05:35:00Z,27.1690,-82.9260,3.0,5.14,180.76,6.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T06:05:00Z,27.1690,-82.9260,3.0,5.18,183.36,6.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T06:35:00Z,27.1690,-82.9260,3.0,5.87,178.45,7.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T07:05:00Z,27.1690,-82.9260,3.0,5.43,183.19,6.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T07:35:00Z,27.1690,-82.9260,3.0,5.56,180.23,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T08:05:00Z,27.1690,-82.9260,3.0,5.57,165.44,6.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T08:35:00Z,27.1690,-82.9260,3.0,5.94,166.39,7.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T09:05:00Z,27.1690,-82.9260,3.0,6.21,168.14,7.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T09:35:00Z,27.1690,-82.9260,3.0,5.94,191.87,7.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T10:05:00Z,27.1690,-82.9260,3.0,6.47,195.36,7.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T10:35:00Z,27.1690,-82.9260,3.0,6.4,196.29,7.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T11:05:00Z,27.1690,-82.9260,3.0,11.99,220.42,14.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T11:35:00Z,27.1690,-82.9260,3.0,8.51,218.19,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T12:05:00Z,27.1690,-82.9260,3.0,5.12,204.66,7.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T12:35:00Z,27.1690,-82.9260,3.0,3.32,193.01,4.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T13:05:00Z,27.1690,-82.9260,3.0,1.29,164.69,2.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T13:35:00Z,27.1690,-82.9260,3.0,0.61,97.78,1.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T14:05:00Z,27.1690,-82.9260,3.0,1.29,303.47,1.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-06-05T14:35:00Z,27.1690,-82.9260,3.0,0.8,311.79,1.58,'1111122,1111122,1111122' 