owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-04T18:30:00Z,27.8383,-97.0503,5.68,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-04T19:30:00Z,27.8383,-97.0503,5.67,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-04T20:30:00Z,27.8383,-97.0503,5.64,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-04T21:30:00Z,27.8383,-97.0503,5.66,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-04T23:00:00Z,27.8383,-97.0503,5.76,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-04T23:30:00Z,27.8383,-97.0503,5.77,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T01:00:00Z,27.8383,-97.0503,5.9,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T01:30:00Z,27.8383,-97.0503,5.9,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T03:00:00Z,27.8383,-97.0503,5.99,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T03:30:00Z,27.8383,-97.0503,5.98,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T05:00:00Z,27.8383,-97.0503,5.99,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T06:00:00Z,27.8383,-97.0503,5.97,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T06:30:00Z,27.8383,-97.0503,5.98,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T08:30:00Z,27.8383,-97.0503,5.96,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T09:30:00Z,27.8383,-97.0503,5.92,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T10:30:00Z,27.8383,-97.0503,5.92,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T11:30:00Z,27.8383,-97.0503,5.97,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T13:30:00Z,27.8383,-97.0503,5.91,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T14:30:00Z,27.8383,-97.0503,5.87,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T15:30:00Z,27.8383,-97.0503,5.8,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T16:30:00Z,27.8383,-97.0503,5.74,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T17:30:00Z,27.8383,-97.0503,5.67,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T19:30:00Z,27.8383,-97.0503,5.54,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T21:30:00Z,27.8383,-97.0503,5.56,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-05T23:30:00Z,27.8383,-97.0503,5.62,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T00:30:00Z,27.8383,-97.0503,5.68,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T01:30:00Z,27.8383,-97.0503,5.8,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T02:30:00Z,27.8383,-97.0503,5.87,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T03:30:00Z,27.8383,-97.0503,5.9,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T05:00:00Z,27.8383,-97.0503,5.93,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T05:30:00Z,27.8383,-97.0503,5.91,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T06:30:00Z,27.8383,-97.0503,5.97,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T08:00:00Z,27.8383,-97.0503,5.83,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T08:30:00Z,27.8383,-97.0503,5.93,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T09:30:00Z,27.8383,-97.0503,5.91,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T10:30:00Z,27.8383,-97.0503,5.91,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T11:30:00Z,27.8383,-97.0503,5.92,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T12:30:00Z,27.8383,-97.0503,5.88,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T13:30:00Z,27.8383,-97.0503,5.91,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T14:30:00Z,27.8383,-97.0503,5.92,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T15:30:00Z,27.8383,-97.0503,5.86,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T16:30:00Z,27.8383,-97.0503,5.8,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T17:30:00Z,27.8383,-97.0503,5.74,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T18:30:00Z,27.8383,-97.0503,5.68,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T19:30:00Z,27.8383,-97.0503,5.6,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T20:30:00Z,27.8383,-97.0503,5.54,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T21:30:00Z,27.8383,-97.0503,5.54,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T22:30:00Z,27.8383,-97.0503,5.54,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-06T23:30:00Z,27.8383,-97.0503,5.51,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T00:30:00Z,27.8383,-97.0503,5.64,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T01:30:00Z,27.8383,-97.0503,5.72,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T02:30:00Z,27.8383,-97.0503,5.8,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T03:30:00Z,27.8383,-97.0503,5.81,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T04:30:00Z,27.8383,-97.0503,5.9,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T05:30:00Z,27.8383,-97.0503,5.91,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T06:30:00Z,27.8383,-97.0503,5.91,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T08:00:00Z,27.8383,-97.0503,5.89,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T08:30:00Z,27.8383,-97.0503,5.9,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T09:30:00Z,27.8383,-97.0503,5.93,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T10:30:00Z,27.8383,-97.0503,5.89,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T11:30:00Z,27.8383,-97.0503,5.92,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T12:30:00Z,27.8383,-97.0503,5.91,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T13:30:00Z,27.8383,-97.0503,5.91,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T14:30:00Z,27.8383,-97.0503,5.93,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T16:30:00Z,27.8383,-97.0503,5.9,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T17:30:00Z,27.8383,-97.0503,5.84,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T19:00:00Z,27.8383,-97.0503,5.72,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T19:30:00Z,27.8383,-97.0503,5.7,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T20:30:00Z,27.8383,-97.0503,5.63,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T21:30:00Z,27.8383,-97.0503,5.57,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T23:00:00Z,27.8383,-97.0503,5.68,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-07T23:30:00Z,27.8383,-97.0503,5.55,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T00:30:00Z,27.8383,-97.0503,5.58,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T01:30:00Z,27.8383,-97.0503,5.66,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T02:30:00Z,27.8383,-97.0503,5.74,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T03:30:00Z,27.8383,-97.0503,5.86,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T04:30:00Z,27.8383,-97.0503,5.9,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T05:30:00Z,27.8383,-97.0503,5.9,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T06:30:00Z,27.8383,-97.0503,5.93,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T08:00:00Z,27.8383,-97.0503,5.95,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T08:30:00Z,27.8383,-97.0503,5.93,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T09:30:00Z,27.8383,-97.0503,5.94,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T10:30:00Z,27.8383,-97.0503,5.94,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T11:30:00Z,27.8383,-97.0503,5.93,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T12:30:00Z,27.8383,-97.0503,5.95,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T13:30:00Z,27.8383,-97.0503,5.93,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T14:30:00Z,27.8383,-97.0503,5.94,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T15:30:00Z,27.8383,-97.0503,5.98,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T16:30:00Z,27.8383,-97.0503,5.95,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T17:30:00Z,27.8383,-97.0503,5.94,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T19:00:00Z,27.8383,-97.0503,5.87,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T19:30:00Z,27.8383,-97.0503,5.86,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T20:30:00Z,27.8383,-97.0503,5.75,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T21:30:00Z,27.8383,-97.0503,5.71,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-08T23:30:00Z,27.8383,-97.0503,5.67,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T00:30:00Z,27.8383,-97.0503,5.68,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T01:30:00Z,27.8383,-97.0503,5.72,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T02:30:00Z,27.8383,-97.0503,5.77,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T03:30:00Z,27.8383,-97.0503,5.83,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T04:30:00Z,27.8383,-97.0503,5.95,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T05:30:00Z,27.8383,-97.0503,5.97,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T06:30:00Z,27.8383,-97.0503,5.97,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T08:00:00Z,27.8383,-97.0503,5.99,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T08:30:00Z,27.8383,-97.0503,5.97,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T09:30:00Z,27.8383,-97.0503,5.98,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T10:30:00Z,27.8383,-97.0503,5.97,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T11:30:00Z,27.8383,-97.0503,5.98,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T12:30:00Z,27.8383,-97.0503,5.98,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T13:30:00Z,27.8383,-97.0503,5.96,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T14:30:00Z,27.8383,-97.0503,5.98,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T15:30:00Z,27.8383,-97.0503,5.97,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T16:30:00Z,27.8383,-97.0503,5.99,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T17:30:00Z,27.8383,-97.0503,5.97,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T18:30:00Z,27.8383,-97.0503,5.97,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T19:30:00Z,27.8383,-97.0503,5.89,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T20:30:00Z,27.8383,-97.0503,5.83,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T21:30:00Z,27.8383,-97.0503,5.76,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-09T23:00:00Z,27.8383,-97.0503,5.68,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T00:00:00Z,27.8383,-97.0503,5.63,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T00:30:00Z,27.8383,-97.0503,5.63,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T01:30:00Z,27.8383,-97.0503,5.65,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T02:30:00Z,27.8383,-97.0503,5.68,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T03:30:00Z,27.8383,-97.0503,5.76,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T04:30:00Z,27.8383,-97.0503,5.83,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T05:30:00Z,27.8383,-97.0503,5.83,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T06:30:00Z,27.8383,-97.0503,5.91,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T08:00:00Z,27.8383,-97.0503,5.97,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T08:30:00Z,27.8383,-97.0503,5.95,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T09:30:00Z,27.8383,-97.0503,5.9,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T10:30:00Z,27.8383,-97.0503,5.93,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T11:30:00Z,27.8383,-97.0503,5.93,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T12:30:00Z,27.8383,-97.0503,5.92,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T13:30:00Z,27.8383,-97.0503,5.9,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T14:30:00Z,27.8383,-97.0503,5.92,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T15:30:00Z,27.8383,-97.0503,5.94,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T16:30:00Z,27.8383,-97.0503,5.9,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T17:30:00Z,27.8383,-97.0503,5.96,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T18:30:00Z,27.8383,-97.0503,5.93,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T19:30:00Z,27.8383,-97.0503,5.91,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T20:30:00Z,27.8383,-97.0503,5.88,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T21:30:00Z,27.8383,-97.0503,5.83,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T23:00:00Z,27.8383,-97.0503,5.7,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-10T23:30:00Z,27.8383,-97.0503,5.65,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T00:30:00Z,27.8383,-97.0503,5.64,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T01:30:00Z,27.8383,-97.0503,5.64,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T02:30:00Z,27.8383,-97.0503,5.66,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T03:30:00Z,27.8383,-97.0503,5.7,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T04:30:00Z,27.8383,-97.0503,5.75,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T05:30:00Z,27.8383,-97.0503,5.84,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T06:30:00Z,27.8383,-97.0503,5.93,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T08:00:00Z,27.8383,-97.0503,5.89,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T08:30:00Z,27.8383,-97.0503,5.93,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T09:30:00Z,27.8383,-97.0503,5.9,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T10:30:00Z,27.8383,-97.0503,5.86,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T11:30:00Z,27.8383,-97.0503,5.87,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T12:30:00Z,27.8383,-97.0503,5.89,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T13:30:00Z,27.8383,-97.0503,5.83,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T15:30:00Z,27.8383,-97.0503,5.83,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T16:30:00Z,27.8383,-97.0503,5.87,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T17:30:00Z,27.8383,-97.0503,5.91,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-11T18:30:00Z,27.8383,-97.0503,5.93,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T05:00:00Z,27.8383,-97.0503,5.85,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T05:30:00Z,27.8383,-97.0503,5.88,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T06:30:00Z,27.8383,-97.0503,5.95,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T08:00:00Z,27.8383,-97.0503,6.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T08:30:00Z,27.8383,-97.0503,6.02,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T09:30:00Z,27.8383,-97.0503,5.98,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T10:30:00Z,27.8383,-97.0503,5.94,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T11:30:00Z,27.8383,-97.0503,5.98,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T12:30:00Z,27.8383,-97.0503,5.92,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T13:30:00Z,27.8383,-97.0503,5.91,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T14:30:00Z,27.8383,-97.0503,5.92,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T15:30:00Z,27.8383,-97.0503,6.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T16:30:00Z,27.8383,-97.0503,5.96,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T17:30:00Z,27.8383,-97.0503,5.98,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T18:30:00Z,27.8383,-97.0503,5.96,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T19:30:00Z,27.8383,-97.0503,6.01,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T20:30:00Z,27.8383,-97.0503,5.98,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T21:30:00Z,27.8383,-97.0503,6.01,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T23:00:00Z,27.8383,-97.0503,5.93,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-12T23:30:00Z,27.8383,-97.0503,5.87,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T00:30:00Z,27.8383,-97.0503,5.88,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T01:30:00Z,27.8383,-97.0503,5.85,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T02:30:00Z,27.8383,-97.0503,5.86,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T03:30:00Z,27.8383,-97.0503,5.87,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T04:30:00Z,27.8383,-97.0503,5.89,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T06:00:00Z,27.8383,-97.0503,5.91,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T06:30:00Z,27.8383,-97.0503,5.96,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T08:30:00Z,27.8383,-97.0503,6.01,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T09:30:00Z,27.8383,-97.0503,5.99,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T10:30:00Z,27.8383,-97.0503,6.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T11:30:00Z,27.8383,-97.0503,5.98,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T12:30:00Z,27.8383,-97.0503,5.96,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T13:30:00Z,27.8383,-97.0503,5.98,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T14:30:00Z,27.8383,-97.0503,5.98,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T15:30:00Z,27.8383,-97.0503,6.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T16:30:00Z,27.8383,-97.0503,5.99,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T17:30:00Z,27.8383,-97.0503,5.98,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T18:30:00Z,27.8383,-97.0503,6.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T19:30:00Z,27.8383,-97.0503,6.03,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T20:30:00Z,27.8383,-97.0503,6.03,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T21:30:00Z,27.8383,-97.0503,6.05,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T22:30:00Z,27.8383,-97.0503,6.03,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-13T23:30:00Z,27.8383,-97.0503,5.96,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T00:30:00Z,27.8383,-97.0503,5.96,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T01:30:00Z,27.8383,-97.0503,5.95,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T02:30:00Z,27.8383,-97.0503,5.94,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T03:30:00Z,27.8383,-97.0503,5.97,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T04:30:00Z,27.8383,-97.0503,5.96,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T05:30:00Z,27.8383,-97.0503,5.99,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T06:30:00Z,27.8383,-97.0503,6.05,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T08:00:00Z,27.8383,-97.0503,6.12,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T08:30:00Z,27.8383,-97.0503,6.07,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T10:00:00Z,27.8383,-97.0503,6.12,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T10:30:00Z,27.8383,-97.0503,6.08,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T11:30:00Z,27.8383,-97.0503,6.07,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T12:30:00Z,27.8383,-97.0503,6.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T13:30:00Z,27.8383,-97.0503,6.03,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T14:30:00Z,27.8383,-97.0503,6.04,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T15:30:00Z,27.8383,-97.0503,6.02,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T16:30:00Z,27.8383,-97.0503,6.06,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T17:30:00Z,27.8383,-97.0503,6.05,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T18:30:00Z,27.8383,-97.0503,6.12,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T19:30:00Z,27.8383,-97.0503,6.09,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T21:30:00Z,27.8383,-97.0503,6.15,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T22:30:00Z,27.8383,-97.0503,6.11,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-14T23:30:00Z,27.8383,-97.0503,6.12,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T00:30:00Z,27.8383,-97.0503,6.09,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T01:30:00Z,27.8383,-97.0503,6.05,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T02:30:00Z,27.8383,-97.0503,6.08,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T03:30:00Z,27.8383,-97.0503,6.04,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T04:30:00Z,27.8383,-97.0503,6.05,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T05:30:00Z,27.8383,-97.0503,6.09,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T06:30:00Z,27.8383,-97.0503,6.09,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T08:00:00Z,27.8383,-97.0503,6.13,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T08:30:00Z,27.8383,-97.0503,6.17,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T09:30:00Z,27.8383,-97.0503,5.92,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T10:30:00Z,27.8383,-97.0503,6.14,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T11:30:00Z,27.8383,-97.0503,6.09,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T12:30:00Z,27.8383,-97.0503,5.99,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T13:30:00Z,27.8383,-97.0503,6.02,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T14:30:00Z,27.8383,-97.0503,6.03,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T15:30:00Z,27.8383,-97.0503,6.04,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T16:30:00Z,27.8383,-97.0503,6.02,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T17:30:00Z,27.8383,-97.0503,6.05,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-09-15T18:30:00Z,27.8383,-97.0503,6.08,32.6,1111122 