owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-12-01T00:00:00Z,30.2583,-88.2131,0.0,4.94,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T00:30:00Z,30.2583,-88.2131,0.0,5.44,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T01:00:00Z,30.2583,-88.2131,0.0,5.22,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T01:30:00Z,30.2583,-88.2131,0.0,5.35,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T02:00:00Z,30.2583,-88.2131,0.0,5.3,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T02:30:00Z,30.2583,-88.2131,0.0,5.27,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T03:00:00Z,30.2583,-88.2131,0.0,5.18,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T03:30:00Z,30.2583,-88.2131,0.0,5.36,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T04:00:00Z,30.2583,-88.2131,0.0,5.42,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T04:30:00Z,30.2583,-88.2131,0.0,5.26,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T05:00:00Z,30.2583,-88.2131,0.0,4.71,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T05:30:00Z,30.2583,-88.2131,0.0,3.52,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T06:00:00Z,30.2583,-88.2131,0.0,3.37,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T06:30:00Z,30.2583,-88.2131,0.0,3.2,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T07:00:00Z,30.2583,-88.2131,0.0,4.11,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T07:30:00Z,30.2583,-88.2131,0.0,3.87,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T08:00:00Z,30.2583,-88.2131,0.0,3.24,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T08:30:00Z,30.2583,-88.2131,0.0,3.28,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T09:00:00Z,30.2583,-88.2131,0.0,3.84,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T09:30:00Z,30.2583,-88.2131,0.0,4.55,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T10:00:00Z,30.2583,-88.2131,0.0,4.93,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T10:30:00Z,30.2583,-88.2131,0.0,4.97,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T11:00:00Z,30.2583,-88.2131,0.0,3.92,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T11:30:00Z,30.2583,-88.2131,0.0,5.38,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T12:00:00Z,30.2583,-88.2131,0.0,4.64,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T12:30:00Z,30.2583,-88.2131,0.0,4.5,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T13:00:00Z,30.2583,-88.2131,0.0,5.33,73.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T13:30:00Z,30.2583,-88.2131,0.0,5.06,70.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T14:00:00Z,30.2583,-88.2131,0.0,4.82,76.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T14:30:00Z,30.2583,-88.2131,0.0,6.73,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T15:00:00Z,30.2583,-88.2131,0.0,5.75,76.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T15:30:00Z,30.2583,-88.2131,0.0,5.15,69.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T16:00:00Z,30.2583,-88.2131,0.0,5.39,71.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T16:30:00Z,30.2583,-88.2131,0.0,5.58,78.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T17:00:00Z,30.2583,-88.2131,0.0,4.53,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T17:30:00Z,30.2583,-88.2131,0.0,4.87,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T18:00:00Z,30.2583,-88.2131,0.0,7.4,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T18:30:00Z,30.2583,-88.2131,0.0,7.54,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T19:00:00Z,30.2583,-88.2131,0.0,7.69,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T19:30:00Z,30.2583,-88.2131,0.0,6.54,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T20:00:00Z,30.2583,-88.2131,0.0,6.38,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T20:30:00Z,30.2583,-88.2131,0.0,5.79,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T21:00:00Z,30.2583,-88.2131,0.0,6.06,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T21:30:00Z,30.2583,-88.2131,0.0,5.09,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T22:00:00Z,30.2583,-88.2131,0.0,4.98,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T22:30:00Z,30.2583,-88.2131,0.0,4.31,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T23:00:00Z,30.2583,-88.2131,0.0,4.26,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-01T23:30:00Z,30.2583,-88.2131,0.0,4.18,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T00:00:00Z,30.2583,-88.2131,0.0,3.52,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T00:30:00Z,30.2583,-88.2131,0.0,4.76,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T01:00:00Z,30.2583,-88.2131,0.0,3.55,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T01:30:00Z,30.2583,-88.2131,0.0,2.99,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T02:00:00Z,30.2583,-88.2131,0.0,2.56,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T02:30:00Z,30.2583,-88.2131,0.0,3.09,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T03:00:00Z,30.2583,-88.2131,0.0,3.36,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T03:30:00Z,30.2583,-88.2131,0.0,3.59,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T04:00:00Z,30.2583,-88.2131,0.0,3.53,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T04:30:00Z,30.2583,-88.2131,0.0,2.36,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T05:00:00Z,30.2583,-88.2131,0.0,2.03,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T05:30:00Z,30.2583,-88.2131,0.0,2.92,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T06:00:00Z,30.2583,-88.2131,0.0,3.37,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T06:30:00Z,30.2583,-88.2131,0.0,3.46,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T07:00:00Z,30.2583,-88.2131,0.0,3.12,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T07:30:00Z,30.2583,-88.2131,0.0,3.99,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T08:00:00Z,30.2583,-88.2131,0.0,2.9,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T08:30:00Z,30.2583,-88.2131,0.0,4.09,48.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T09:00:00Z,30.2583,-88.2131,0.0,4.04,69.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T09:30:00Z,30.2583,-88.2131,0.0,4.61,66.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T10:00:00Z,30.2583,-88.2131,0.0,3.94,38.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T10:30:00Z,30.2583,-88.2131,0.0,4.04,49.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T11:00:00Z,30.2583,-88.2131,0.0,4.7,50.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T11:30:00Z,30.2583,-88.2131,0.0,4.73,62.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T12:00:00Z,30.2583,-88.2131,0.0,4.68,57.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T12:30:00Z,30.2583,-88.2131,0.0,4.4,29.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T13:00:00Z,30.2583,-88.2131,0.0,3.68,29.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T13:30:00Z,30.2583,-88.2131,0.0,4.37,4.297,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T14:00:00Z,30.2583,-88.2131,0.0,4.43,1.212,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T14:30:00Z,30.2583,-88.2131,0.0,3.68,9.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T15:00:00Z,30.2583,-88.2131,0.0,3.12,17.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T15:30:00Z,30.2583,-88.2131,0.0,2.65,20.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T16:00:00Z,30.2583,-88.2131,0.0,4.78,52.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T16:30:00Z,30.2583,-88.2131,0.0,5.26,65.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T17:00:00Z,30.2583,-88.2131,0.0,6.12,53.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T17:30:00Z,30.2583,-88.2131,0.0,4.42,53.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T18:00:00Z,30.2583,-88.2131,0.0,3.99,65.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T18:30:00Z,30.2583,-88.2131,0.0,4.01,72.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T19:00:00Z,30.2583,-88.2131,0.0,4.14,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T19:30:00Z,30.2583,-88.2131,0.0,4.41,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T20:00:00Z,30.2583,-88.2131,0.0,3.77,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T20:30:00Z,30.2583,-88.2131,0.0,2.98,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T21:00:00Z,30.2583,-88.2131,0.0,3.32,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T21:30:00Z,30.2583,-88.2131,0.0,4.6,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T22:00:00Z,30.2583,-88.2131,0.0,5.54,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T22:30:00Z,30.2583,-88.2131,0.0,4.89,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T23:00:00Z,30.2583,-88.2131,0.0,4.1,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-02T23:30:00Z,30.2583,-88.2131,0.0,2.37,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T00:00:00Z,30.2583,-88.2131,0.0,2.29,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T00:30:00Z,30.2583,-88.2131,0.0,3.1,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T01:00:00Z,30.2583,-88.2131,0.0,2.95,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T01:30:00Z,30.2583,-88.2131,0.0,1.63,71.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T02:00:00Z,30.2583,-88.2131,0.0,2.36,47.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T02:30:00Z,30.2583,-88.2131,0.0,2.55,21.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T03:00:00Z,30.2583,-88.2131,0.0,3.1,44.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T03:30:00Z,30.2583,-88.2131,0.0,3.02,28.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T04:00:00Z,30.2583,-88.2131,0.0,3.47,36.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T04:30:00Z,30.2583,-88.2131,0.0,4.25,54.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T05:00:00Z,30.2583,-88.2131,0.0,5.03,61.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T05:30:00Z,30.2583,-88.2131,0.0,3.73,71.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T06:00:00Z,30.2583,-88.2131,0.0,3.71,48.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T06:30:00Z,30.2583,-88.2131,0.0,3.95,30.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T07:00:00Z,30.2583,-88.2131,0.0,4.66,37.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T07:30:00Z,30.2583,-88.2131,0.0,4.38,32.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T08:00:00Z,30.2583,-88.2131,0.0,3.74,30.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T08:30:00Z,30.2583,-88.2131,0.0,3.85,34.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T09:00:00Z,30.2583,-88.2131,0.0,4.27,50.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T09:30:00Z,30.2583,-88.2131,0.0,4.84,52.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T10:00:00Z,30.2583,-88.2131,0.0,4.15,58.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T10:30:00Z,30.2583,-88.2131,0.0,4.82,51.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T11:00:00Z,30.2583,-88.2131,0.0,5.01,48.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T11:30:00Z,30.2583,-88.2131,0.0,4.85,46.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T12:00:00Z,30.2583,-88.2131,0.0,5.09,43.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T12:30:00Z,30.2583,-88.2131,0.0,4.36,42.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T13:00:00Z,30.2583,-88.2131,0.0,3.96,43.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T13:30:00Z,30.2583,-88.2131,0.0,4.32,47.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T14:00:00Z,30.2583,-88.2131,0.0,4.15,46.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T14:30:00Z,30.2583,-88.2131,0.0,5.01,64.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T15:00:00Z,30.2583,-88.2131,0.0,6.12,70.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T15:30:00Z,30.2583,-88.2131,0.0,5.73,73.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T16:00:00Z,30.2583,-88.2131,0.0,5.3,69.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T16:30:00Z,30.2583,-88.2131,0.0,4.68,67.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T17:00:00Z,30.2583,-88.2131,0.0,3.31,78.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T17:30:00Z,30.2583,-88.2131,0.0,3.7,73.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T18:00:00Z,30.2583,-88.2131,0.0,3.48,76.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T18:30:00Z,30.2583,-88.2131,0.0,3.4,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T19:00:00Z,30.2583,-88.2131,0.0,2.68,72.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T19:30:00Z,30.2583,-88.2131,0.0,2.33,71.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T20:00:00Z,30.2583,-88.2131,0.0,2.04,79.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T20:30:00Z,30.2583,-88.2131,0.0,0.7,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T21:00:00Z,30.2583,-88.2131,0.0,0.27,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T21:30:00Z,30.2583,-88.2131,0.0,1.71,74.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T22:00:00Z,30.2583,-88.2131,0.0,1.62,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T22:30:00Z,30.2583,-88.2131,0.0,4.04,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T23:00:00Z,30.2583,-88.2131,0.0,2.63,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-03T23:30:00Z,30.2583,-88.2131,0.0,2.03,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T00:00:00Z,30.2583,-88.2131,0.0,2.68,77.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T00:30:00Z,30.2583,-88.2131,0.0,2.7,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T01:00:00Z,30.2583,-88.2131,0.0,2.33,79.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T01:30:00Z,30.2583,-88.2131,0.0,3.4,75.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T02:00:00Z,30.2583,-88.2131,0.0,4.08,45.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T02:30:00Z,30.2583,-88.2131,0.0,3.99,40.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T03:00:00Z,30.2583,-88.2131,0.0,3.93,59.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T03:30:00Z,30.2583,-88.2131,0.0,3.95,58.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T04:00:00Z,30.2583,-88.2131,0.0,3.76,66.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T04:30:00Z,30.2583,-88.2131,0.0,4.0,62.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T05:00:00Z,30.2583,-88.2131,0.0,3.96,78.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T05:30:00Z,30.2583,-88.2131,0.0,4.34,67.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T06:00:00Z,30.2583,-88.2131,0.0,4.68,75.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T06:30:00Z,30.2583,-88.2131,0.0,4.58,75.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T07:00:00Z,30.2583,-88.2131,0.0,4.55,76.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T07:30:00Z,30.2583,-88.2131,0.0,4.74,62.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T08:00:00Z,30.2583,-88.2131,0.0,4.39,69.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T08:30:00Z,30.2583,-88.2131,0.0,3.81,64.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T09:00:00Z,30.2583,-88.2131,0.0,3.35,30.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T09:30:00Z,30.2583,-88.2131,0.0,3.29,41.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T10:00:00Z,30.2583,-88.2131,0.0,3.33,66.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T10:30:00Z,30.2583,-88.2131,0.0,4.21,48.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T11:00:00Z,30.2583,-88.2131,0.0,4.22,63.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T11:30:00Z,30.2583,-88.2131,0.0,4.8,61.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T12:00:00Z,30.2583,-88.2131,0.0,4.47,73.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T12:30:00Z,30.2583,-88.2131,0.0,4.76,71.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T13:00:00Z,30.2583,-88.2131,0.0,4.78,79.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T13:30:00Z,30.2583,-88.2131,0.0,4.61,79.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T14:00:00Z,30.2583,-88.2131,0.0,4.76,70.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T14:30:00Z,30.2583,-88.2131,0.0,4.54,67.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T15:00:00Z,30.2583,-88.2131,0.0,5.04,71.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T15:30:00Z,30.2583,-88.2131,0.0,4.67,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T16:00:00Z,30.2583,-88.2131,0.0,5.01,78.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T16:30:00Z,30.2583,-88.2131,0.0,4.4,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T17:00:00Z,30.2583,-88.2131,0.0,4.55,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T17:30:00Z,30.2583,-88.2131,0.0,4.61,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T18:00:00Z,30.2583,-88.2131,0.0,5.68,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T18:30:00Z,30.2583,-88.2131,0.0,7.19,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T19:00:00Z,30.2583,-88.2131,0.0,7.42,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T19:30:00Z,30.2583,-88.2131,0.0,7.42,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T20:00:00Z,30.2583,-88.2131,0.0,7.37,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T20:30:00Z,30.2583,-88.2131,0.0,7.03,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T21:00:00Z,30.2583,-88.2131,0.0,6.87,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T21:30:00Z,30.2583,-88.2131,0.0,7.24,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T22:00:00Z,30.2583,-88.2131,0.0,6.75,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T22:30:00Z,30.2583,-88.2131,0.0,6.39,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T23:00:00Z,30.2583,-88.2131,0.0,6.69,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-04T23:30:00Z,30.2583,-88.2131,0.0,6.73,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T00:00:00Z,30.2583,-88.2131,0.0,6.48,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T00:30:00Z,30.2583,-88.2131,0.0,6.33,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T01:00:00Z,30.2583,-88.2131,0.0,6.74,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T01:30:00Z,30.2583,-88.2131,0.0,6.37,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T02:00:00Z,30.2583,-88.2131,0.0,6.05,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T02:30:00Z,30.2583,-88.2131,0.0,5.58,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T03:00:00Z,30.2583,-88.2131,0.0,6.19,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T03:30:00Z,30.2583,-88.2131,0.0,6.21,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T04:00:00Z,30.2583,-88.2131,0.0,5.74,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-12-05T04:30:00Z,30.2583,-88.2131,0.0,5.33,121.5,-9999.0,'1111122,1111122,1111122' 