owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T01:45:00Z,24.6930,-82.7730,10.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T02:45:00Z,24.6930,-82.7730,10.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T03:45:00Z,24.6930,-82.7730,10.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T04:45:00Z,24.6930,-82.7730,10.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T05:45:00Z,24.6930,-82.7730,10.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T06:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T08:45:00Z,24.6930,-82.7730,10.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T09:45:00Z,24.6930,-82.7730,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T10:45:00Z,24.6930,-82.7730,10.0,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T11:45:00Z,24.6930,-82.7730,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T13:45:00Z,24.6930,-82.7730,10.0,3.1,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T14:45:00Z,24.6930,-82.7730,10.0,0.5,30.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T15:45:00Z,24.6930,-82.7730,10.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T16:45:00Z,24.6930,-82.7730,10.0,5.1,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T17:45:00Z,24.6930,-82.7730,10.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T18:45:00Z,24.6930,-82.7730,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T19:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T20:45:00Z,24.6930,-82.7730,10.0,3.6,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T21:45:00Z,24.6930,-82.7730,10.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-01T22:45:00Z,24.6930,-82.7730,10.0,3.1,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T00:45:00Z,24.6930,-82.7730,10.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T01:45:00Z,24.6930,-82.7730,10.0,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T02:45:00Z,24.6930,-82.7730,10.0,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T04:45:00Z,24.6930,-82.7730,10.0,5.1,140.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T05:45:00Z,24.6930,-82.7730,10.0,5.1,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T06:45:00Z,24.6930,-82.7730,10.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T08:45:00Z,24.6930,-82.7730,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T10:45:00Z,24.6930,-82.7730,10.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T11:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T12:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T14:45:00Z,24.6930,-82.7730,10.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T16:45:00Z,24.6930,-82.7730,10.0,2.6,150.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T17:45:00Z,24.6930,-82.7730,10.0,2.1,150.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T18:45:00Z,24.6930,-82.7730,10.0,2.1,100.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T19:45:00Z,24.6930,-82.7730,10.0,1.5,80.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T20:45:00Z,24.6930,-82.7730,10.0,2.1,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T22:45:00Z,24.6930,-82.7730,10.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-02T23:45:00Z,24.6930,-82.7730,10.0,2.1,80.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T00:45:00Z,24.6930,-82.7730,10.0,1.5,40.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T02:45:00Z,24.6930,-82.7730,10.0,2.6,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T04:45:00Z,24.6930,-82.7730,10.0,3.6,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T05:45:00Z,24.6930,-82.7730,10.0,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T06:45:00Z,24.6930,-82.7730,10.0,3.1,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T07:45:00Z,24.6930,-82.7730,10.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T08:45:00Z,24.6930,-82.7730,10.0,3.1,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T09:45:00Z,24.6930,-82.7730,10.0,3.6,190.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T11:45:00Z,24.6930,-82.7730,10.0,2.6,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T15:45:00Z,24.6930,-82.7730,10.0,1.5,360.0,1.5,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T20:45:00Z,24.6930,-82.7730,10.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T22:45:00Z,24.6930,-82.7730,10.0,3.1,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-03T23:45:00Z,24.6930,-82.7730,10.0,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T01:45:00Z,24.6930,-82.7730,10.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T02:45:00Z,24.6930,-82.7730,10.0,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T03:45:00Z,24.6930,-82.7730,10.0,0.5,40.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T04:45:00Z,24.6930,-82.7730,10.0,0.5,350.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T05:45:00Z,24.6930,-82.7730,10.0,0.5,340.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T07:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T10:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T11:45:00Z,24.6930,-82.7730,10.0,1.0,100.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T12:45:00Z,24.6930,-82.7730,10.0,1.0,120.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T17:45:00Z,24.6930,-82.7730,10.0,1.5,110.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T18:45:00Z,24.6930,-82.7730,10.0,1.0,120.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T19:45:00Z,24.6930,-82.7730,10.0,2.1,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T20:45:00Z,24.6930,-82.7730,10.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T21:45:00Z,24.6930,-82.7730,10.0,2.1,130.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T22:45:00Z,24.6930,-82.7730,10.0,2.1,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-04T23:45:00Z,24.6930,-82.7730,10.0,2.6,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T01:45:00Z,24.6930,-82.7730,10.0,2.1,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T02:45:00Z,24.6930,-82.7730,10.0,4.1,70.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T03:45:00Z,24.6930,-82.7730,10.0,4.6,110.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T04:45:00Z,24.6930,-82.7730,10.0,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T05:45:00Z,24.6930,-82.7730,10.0,6.2,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T06:45:00Z,24.6930,-82.7730,10.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T07:45:00Z,24.6930,-82.7730,10.0,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T08:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T09:45:00Z,24.6930,-82.7730,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T10:45:00Z,24.6930,-82.7730,10.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T11:45:00Z,24.6930,-82.7730,10.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T12:45:00Z,24.6930,-82.7730,10.0,3.6,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T14:45:00Z,24.6930,-82.7730,10.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T15:45:00Z,24.6930,-82.7730,10.0,3.6,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T16:45:00Z,24.6930,-82.7730,10.0,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T17:45:00Z,24.6930,-82.7730,10.0,3.6,160.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T18:45:00Z,24.6930,-82.7730,10.0,2.6,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T19:45:00Z,24.6930,-82.7730,10.0,2.6,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T20:45:00Z,24.6930,-82.7730,10.0,3.1,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T21:45:00Z,24.6930,-82.7730,10.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T22:45:00Z,24.6930,-82.7730,10.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-05T23:45:00Z,24.6930,-82.7730,10.0,2.1,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T00:45:00Z,24.6930,-82.7730,10.0,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T01:45:00Z,24.6930,-82.7730,10.0,2.1,30.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T02:45:00Z,24.6930,-82.7730,10.0,2.6,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T03:45:00Z,24.6930,-82.7730,10.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T04:45:00Z,24.6930,-82.7730,10.0,4.6,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T05:45:00Z,24.6930,-82.7730,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T06:45:00Z,24.6930,-82.7730,10.0,6.7,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T07:45:00Z,24.6930,-82.7730,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T08:45:00Z,24.6930,-82.7730,10.0,6.2,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T09:45:00Z,24.6930,-82.7730,10.0,6.2,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T10:45:00Z,24.6930,-82.7730,10.0,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T11:45:00Z,24.6930,-82.7730,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T13:45:00Z,24.6930,-82.7730,10.0,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T14:45:00Z,24.6930,-82.7730,10.0,4.1,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T15:45:00Z,24.6930,-82.7730,10.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T16:45:00Z,24.6930,-82.7730,10.0,3.1,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T17:45:00Z,24.6930,-82.7730,10.0,3.1,150.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T18:45:00Z,24.6930,-82.7730,10.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T19:45:00Z,24.6930,-82.7730,10.0,2.6,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T20:45:00Z,24.6930,-82.7730,10.0,2.1,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T21:45:00Z,24.6930,-82.7730,10.0,1.5,150.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-06T22:45:00Z,24.6930,-82.7730,10.0,1.0,150.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T00:45:00Z,24.6930,-82.7730,10.0,1.0,340.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T01:45:00Z,24.6930,-82.7730,10.0,1.0,300.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T02:45:00Z,24.6930,-82.7730,10.0,1.0,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T03:45:00Z,24.6930,-82.7730,10.0,2.1,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T04:45:00Z,24.6930,-82.7730,10.0,3.6,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T05:45:00Z,24.6930,-82.7730,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T06:45:00Z,24.6930,-82.7730,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T07:45:00Z,24.6930,-82.7730,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T08:45:00Z,24.6930,-82.7730,10.0,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T09:45:00Z,24.6930,-82.7730,10.0,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T10:45:00Z,24.6930,-82.7730,10.0,3.6,210.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T11:45:00Z,24.6930,-82.7730,10.0,3.1,210.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T12:45:00Z,24.6930,-82.7730,10.0,3.1,220.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T14:45:00Z,24.6930,-82.7730,10.0,4.6,230.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T15:45:00Z,24.6930,-82.7730,10.0,3.6,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T16:45:00Z,24.6930,-82.7730,10.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T17:45:00Z,24.6930,-82.7730,10.0,4.1,250.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T18:45:00Z,24.6930,-82.7730,10.0,5.1,240.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T19:45:00Z,24.6930,-82.7730,10.0,3.6,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T20:45:00Z,24.6930,-82.7730,10.0,4.1,240.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T21:45:00Z,24.6930,-82.7730,10.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T22:45:00Z,24.6930,-82.7730,10.0,2.6,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-07T23:45:00Z,24.6930,-82.7730,10.0,2.1,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T00:45:00Z,24.6930,-82.7730,10.0,0.5,260.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T01:45:00Z,24.6930,-82.7730,10.0,0.5,140.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T02:45:00Z,24.6930,-82.7730,10.0,2.6,130.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T03:45:00Z,24.6930,-82.7730,10.0,2.1,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T04:45:00Z,24.6930,-82.7730,10.0,2.1,120.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T05:45:00Z,24.6930,-82.7730,10.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T06:45:00Z,24.6930,-82.7730,10.0,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T07:45:00Z,24.6930,-82.7730,10.0,4.1,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T08:45:00Z,24.6930,-82.7730,10.0,7.7,180.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T09:45:00Z,24.6930,-82.7730,10.0,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T10:45:00Z,24.6930,-82.7730,10.0,6.2,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T11:45:00Z,24.6930,-82.7730,10.0,6.7,200.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T12:45:00Z,24.6930,-82.7730,10.0,5.7,210.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T13:45:00Z,24.6930,-82.7730,10.0,4.6,220.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T14:45:00Z,24.6930,-82.7730,10.0,5.1,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T15:45:00Z,24.6930,-82.7730,10.0,4.6,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T16:45:00Z,24.6930,-82.7730,10.0,4.6,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T17:45:00Z,24.6930,-82.7730,10.0,3.6,210.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T18:45:00Z,24.6930,-82.7730,10.0,3.6,220.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-08T23:45:00Z,24.6930,-82.7730,10.0,0.5,350.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T01:45:00Z,24.6930,-82.7730,10.0,3.1,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T02:45:00Z,24.6930,-82.7730,10.0,5.1,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T03:45:00Z,24.6930,-82.7730,10.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T04:45:00Z,24.6930,-82.7730,10.0,8.2,190.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T05:45:00Z,24.6930,-82.7730,10.0,6.2,200.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T06:45:00Z,24.6930,-82.7730,10.0,6.2,200.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T07:45:00Z,24.6930,-82.7730,10.0,7.2,200.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T08:45:00Z,24.6930,-82.7730,10.0,6.2,200.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T09:45:00Z,24.6930,-82.7730,10.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T10:45:00Z,24.6930,-82.7730,10.0,9.3,160.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T11:45:00Z,24.6930,-82.7730,10.0,6.2,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T12:45:00Z,24.6930,-82.7730,10.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T13:45:00Z,24.6930,-82.7730,10.0,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T14:45:00Z,24.6930,-82.7730,10.0,4.6,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T15:45:00Z,24.6930,-82.7730,10.0,4.6,200.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T16:45:00Z,24.6930,-82.7730,10.0,4.6,200.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T17:45:00Z,24.6930,-82.7730,10.0,4.6,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T18:45:00Z,24.6930,-82.7730,10.0,4.6,230.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T19:45:00Z,24.6930,-82.7730,10.0,5.1,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T20:45:00Z,24.6930,-82.7730,10.0,3.6,220.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T21:45:00Z,24.6930,-82.7730,10.0,0.5,290.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T22:45:00Z,24.6930,-82.7730,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-09T23:45:00Z,24.6930,-82.7730,10.0,2.1,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T01:45:00Z,24.6930,-82.7730,10.0,1.0,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T02:45:00Z,24.6930,-82.7730,10.0,6.2,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T03:45:00Z,24.6930,-82.7730,10.0,7.7,160.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T04:45:00Z,24.6930,-82.7730,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T06:45:00Z,24.6930,-82.7730,10.0,7.2,160.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T07:45:00Z,24.6930,-82.7730,10.0,7.2,160.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T08:45:00Z,24.6930,-82.7730,10.0,6.7,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T09:45:00Z,24.6930,-82.7730,10.0,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T10:45:00Z,24.6930,-82.7730,10.0,5.1,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T11:45:00Z,24.6930,-82.7730,10.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T12:45:00Z,24.6930,-82.7730,10.0,2.6,210.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T13:45:00Z,24.6930,-82.7730,10.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T15:45:00Z,24.6930,-82.7730,10.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T16:45:00Z,24.6930,-82.7730,10.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T17:45:00Z,24.6930,-82.7730,10.0,2.6,230.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T18:45:00Z,24.6930,-82.7730,10.0,3.1,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-06-10T19:45:00Z,24.6930,-82.7730,10.0,3.6,300.0,3.6,'11111222,11111222,11111222' 