owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-12-01T00:00:00Z,27.8903,-94.0367,4.0,7.652143491,147.8679138,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T00:30:00Z,27.8903,-94.0367,4.0,7.602821845,145.5577501,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T01:00:00Z,27.8903,-94.0367,4.0,7.256231804,142.6724226,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T01:30:00Z,27.8903,-94.0367,4.0,6.833952005,146.5194987,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T02:00:00Z,27.8903,-94.0367,4.0,6.686957455,146.0963443,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T02:30:00Z,27.8903,-94.0367,4.0,6.362114428,147.9089873,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T03:00:00Z,27.8903,-94.0367,4.0,7.10019718,146.48927,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T03:30:00Z,27.8903,-94.0367,4.0,7.287008989,149.2118243,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T04:00:00Z,27.8903,-94.0367,4.0,7.574813529,150.1521972,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T04:30:00Z,27.8903,-94.0367,4.0,7.909412115,151.9448338,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T05:00:00Z,27.8903,-94.0367,4.0,7.894966751,149.8953366,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T05:30:00Z,27.8903,-94.0367,4.0,8.005248278,153.7553055,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T06:00:00Z,27.8903,-94.0367,4.0,8.223460342,146.1556301,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T06:30:00Z,27.8903,-94.0367,4.0,8.497440791,156.1199316,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T07:00:00Z,27.8903,-94.0367,4.0,8.259842614,156.072993,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T07:30:00Z,27.8903,-94.0367,4.0,7.974271127,154.045752,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T08:00:00Z,27.8903,-94.0367,4.0,6.972072862,150.5306114,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T08:30:00Z,27.8903,-94.0367,4.0,7.252530593,147.8441685,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T09:00:00Z,27.8903,-94.0367,4.0,7.16982566,147.9949021,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T09:30:00Z,27.8903,-94.0367,4.0,7.004034552,151.2396585,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T10:00:00Z,27.8903,-94.0367,4.0,6.908900057,146.6322332,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T10:30:00Z,27.8903,-94.0367,4.0,6.639909638,145.9272991,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T11:00:00Z,27.8903,-94.0367,4.0,6.108043877,141.6481369,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T11:30:00Z,27.8903,-94.0367,4.0,5.821898316,145.7097176,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T12:00:00Z,27.8903,-94.0367,4.0,5.17919878,140.5630059,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T12:30:00Z,27.8903,-94.0367,4.0,5.987829323,141.7140896,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T13:00:00Z,27.8903,-94.0367,4.0,7.126022734,142.9856728,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T13:30:00Z,27.8903,-94.0367,4.0,7.913033552,145.8684134,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T14:00:00Z,27.8903,-94.0367,4.0,7.403006146,145.623308,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T14:30:00Z,27.8903,-94.0367,4.0,7.228063364,140.7834004,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T15:00:00Z,27.8903,-94.0367,4.0,6.998114032,144.5387561,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T15:30:00Z,27.8903,-94.0367,4.0,6.894127936,142.7813437,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T16:00:00Z,27.8903,-94.0367,4.0,5.896117367,144.6659512,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T16:30:00Z,27.8903,-94.0367,4.0,6.060379526,145.7595711,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T17:00:00Z,27.8903,-94.0367,4.0,5.894488952,145.3666141,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T17:30:00Z,27.8903,-94.0367,4.0,5.385768283,144.5986509,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T18:00:00Z,27.8903,-94.0367,4.0,4.78377466,148.0710762,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T18:30:00Z,27.8903,-94.0367,4.0,5.01952189,140.9839593,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T19:00:00Z,27.8903,-94.0367,4.0,4.615246472,146.7578348,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T19:30:00Z,27.8903,-94.0367,4.0,4.379372101,146.4553655,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T20:00:00Z,27.8903,-94.0367,4.0,4.326777092,144.2163168,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T20:30:00Z,27.8903,-94.0367,4.0,3.672002179,143.1928126,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T21:00:00Z,27.8903,-94.0367,4.0,3.14273766,137.5794572,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T21:30:00Z,27.8903,-94.0367,4.0,2.619045628,128.4893115,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T22:00:00Z,27.8903,-94.0367,4.0,2.487086649,117.8018147,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T22:30:00Z,27.8903,-94.0367,4.0,3.243901971,5.30614295,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T23:00:00Z,27.8903,-94.0367,4.0,4.860257195,359.410349,5.93,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-01T23:30:00Z,27.8903,-94.0367,4.0,5.777586001,7.358497092,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T00:00:00Z,27.8903,-94.0367,4.0,5.604712303,19.59855504,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T00:30:00Z,27.8903,-94.0367,4.0,6.409508562,11.97589398,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T01:00:00Z,27.8903,-94.0367,4.0,6.833893473,17.98397527,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T01:30:00Z,27.8903,-94.0367,4.0,6.39280846,16.16674602,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T02:00:00Z,27.8903,-94.0367,4.0,6.545632131,23.11787059,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T02:30:00Z,27.8903,-94.0367,4.0,6.324112586,27.29410386,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T03:00:00Z,27.8903,-94.0367,4.0,5.819596206,25.33185742,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T03:30:00Z,27.8903,-94.0367,4.0,6.151747719,356.458322,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T04:00:00Z,27.8903,-94.0367,4.0,7.323230162,356.5552335,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T04:30:00Z,27.8903,-94.0367,4.0,8.273572384,353.4760714,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T05:00:00Z,27.8903,-94.0367,4.0,8.190775299,357.0605404,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T05:30:00Z,27.8903,-94.0367,4.0,8.541879184,6.317744492,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T06:00:00Z,27.8903,-94.0367,4.0,7.996380431,9.356073952,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T06:30:00Z,27.8903,-94.0367,4.0,7.924626174,7.322081328,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T07:00:00Z,27.8903,-94.0367,4.0,7.935552911,9.355261321,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T07:30:00Z,27.8903,-94.0367,4.0,8.001862283,7.684316577,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T08:00:00Z,27.8903,-94.0367,4.0,7.725729739,4.677196462,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T08:30:00Z,27.8903,-94.0367,4.0,7.627745407,14.03600019,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T09:00:00Z,27.8903,-94.0367,4.0,7.574087404,11.57673704,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T09:30:00Z,27.8903,-94.0367,4.0,7.818669964,3.960092111,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T10:00:00Z,27.8903,-94.0367,4.0,8.11172608,9.938187596,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T10:30:00Z,27.8903,-94.0367,4.0,8.530211017,14.45955994,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T11:00:00Z,27.8903,-94.0367,4.0,8.389785456,10.09082318,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T11:30:00Z,27.8903,-94.0367,4.0,8.162677257,17.61338813,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T12:00:00Z,27.8903,-94.0367,4.0,8.104134747,14.94483423,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T12:30:00Z,27.8903,-94.0367,4.0,7.921445575,14.47456821,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T13:00:00Z,27.8903,-94.0367,4.0,7.882245873,17.1933306,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T13:30:00Z,27.8903,-94.0367,4.0,7.746069971,26.03550363,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T14:00:00Z,27.8903,-94.0367,4.0,7.628368109,21.85693736,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T14:30:00Z,27.8903,-94.0367,4.0,7.200944383,16.62278348,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T15:00:00Z,27.8903,-94.0367,4.0,6.921170421,19.84846898,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T15:30:00Z,27.8903,-94.0367,4.0,7.008138126,15.90022802,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T16:00:00Z,27.8903,-94.0367,4.0,6.318559963,14.76177952,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T16:30:00Z,27.8903,-94.0367,4.0,6.782868125,16.00316317,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T17:00:00Z,27.8903,-94.0367,4.0,6.997142274,22.16608353,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T17:30:00Z,27.8903,-94.0367,4.0,7.045686624,13.87821568,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T18:00:00Z,27.8903,-94.0367,4.0,6.628499076,17.83333175,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T18:30:00Z,27.8903,-94.0367,4.0,5.957692506,22.60480608,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T19:00:00Z,27.8903,-94.0367,4.0,6.365736407,23.22196262,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T19:30:00Z,27.8903,-94.0367,4.0,6.354754126,19.77486659,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T20:00:00Z,27.8903,-94.0367,4.0,6.42137057,17.02375773,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T20:30:00Z,27.8903,-94.0367,4.0,7.17699798,13.45512473,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T21:00:00Z,27.8903,-94.0367,4.0,7.137345445,18.71393633,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T21:30:00Z,27.8903,-94.0367,4.0,7.425159931,18.77631771,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T22:00:00Z,27.8903,-94.0367,4.0,7.230159058,24.86342797,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T22:30:00Z,27.8903,-94.0367,4.0,6.87817563,21.94036505,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T23:00:00Z,27.8903,-94.0367,4.0,7.233429339,15.80370458,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-02T23:30:00Z,27.8903,-94.0367,4.0,7.519920212,18.29013128,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T00:00:00Z,27.8903,-94.0367,4.0,6.78688441,33.33856295,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T00:30:00Z,27.8903,-94.0367,4.0,6.977248741,35.78558108,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T01:00:00Z,27.8903,-94.0367,4.0,6.754827903,43.62005588,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T01:30:00Z,27.8903,-94.0367,4.0,6.621480197,46.71314562,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T02:00:00Z,27.8903,-94.0367,4.0,6.572678297,46.91088581,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T02:30:00Z,27.8903,-94.0367,4.0,6.409469557,48.22508825,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T03:00:00Z,27.8903,-94.0367,4.0,6.267774725,57.9070628,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T03:30:00Z,27.8903,-94.0367,4.0,5.283076755,64.79274209,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T04:00:00Z,27.8903,-94.0367,4.0,4.569682702,75.29434141,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T04:30:00Z,27.8903,-94.0367,4.0,3.884790857,67.9243429,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T05:00:00Z,27.8903,-94.0367,4.0,4.584157502,59.01446,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T05:30:00Z,27.8903,-94.0367,4.0,4.628228603,73.16994116,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T06:00:00Z,27.8903,-94.0367,4.0,4.58889965,76.38732425,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T06:30:00Z,27.8903,-94.0367,4.0,4.673382073,63.43459003,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T07:00:00Z,27.8903,-94.0367,4.0,5.11047943,66.59494426,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T07:30:00Z,27.8903,-94.0367,4.0,4.81582807,58.58700663,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T08:00:00Z,27.8903,-94.0367,4.0,4.168117081,63.80344102,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T08:30:00Z,27.8903,-94.0367,4.0,4.51323609,66.21760427,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T09:00:00Z,27.8903,-94.0367,4.0,4.58541165,71.16953725,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T09:30:00Z,27.8903,-94.0367,4.0,4.623299687,66.81731537,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T10:00:00Z,27.8903,-94.0367,4.0,4.860720111,69.40219332,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T10:30:00Z,27.8903,-94.0367,4.0,4.882560804,71.49045625,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T11:00:00Z,27.8903,-94.0367,4.0,5.16341941,74.26761109,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T11:30:00Z,27.8903,-94.0367,4.0,5.190038536,65.16281364,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T12:00:00Z,27.8903,-94.0367,4.0,5.725120086,70.29867733,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T12:30:00Z,27.8903,-94.0367,4.0,6.004539949,83.01660508,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T13:00:00Z,27.8903,-94.0367,4.0,5.314301459,76.61710143,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T13:30:00Z,27.8903,-94.0367,4.0,6.245446341,77.61010902,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T14:00:00Z,27.8903,-94.0367,4.0,6.046693311,80.86441209,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T14:30:00Z,27.8903,-94.0367,4.0,6.803917989,85.19398908,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T15:00:00Z,27.8903,-94.0367,4.0,5.963975184,76.12647069,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T15:30:00Z,27.8903,-94.0367,4.0,6.358569021,87.0246863,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T16:00:00Z,27.8903,-94.0367,4.0,5.53609971,77.26874006,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T16:30:00Z,27.8903,-94.0367,4.0,6.081850047,68.79302423,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T17:00:00Z,27.8903,-94.0367,4.0,6.224508013,68.21531355,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T17:30:00Z,27.8903,-94.0367,4.0,6.471738561,62.68230619,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T18:00:00Z,27.8903,-94.0367,4.0,6.351724175,74.47550439,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T18:30:00Z,27.8903,-94.0367,4.0,6.997978279,69.15609992,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T19:00:00Z,27.8903,-94.0367,4.0,6.405388357,75.81150604,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T19:30:00Z,27.8903,-94.0367,4.0,6.339881702,75.94144968,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T20:00:00Z,27.8903,-94.0367,4.0,6.616532324,76.36241523,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T20:30:00Z,27.8903,-94.0367,4.0,6.7073169,74.07768786,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T21:00:00Z,27.8903,-94.0367,4.0,6.975385294,67.4050408,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T21:30:00Z,27.8903,-94.0367,4.0,6.707682163,73.45582365,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T22:00:00Z,27.8903,-94.0367,4.0,6.538654296,64.06160352,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T22:30:00Z,27.8903,-94.0367,4.0,7.112411687,67.68960419,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T23:00:00Z,27.8903,-94.0367,4.0,7.268514291,67.5980582,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-03T23:30:00Z,27.8903,-94.0367,4.0,7.083501959,71.56467337,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T00:00:00Z,27.8903,-94.0367,4.0,7.191119523,71.26232448,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T00:30:00Z,27.8903,-94.0367,4.0,7.328635617,72.77618317,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T01:00:00Z,27.8903,-94.0367,4.0,7.47680413,70.54683751,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T01:30:00Z,27.8903,-94.0367,4.0,7.121074357,78.98948229,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T02:00:00Z,27.8903,-94.0367,4.0,6.871753779,76.7925098,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T02:30:00Z,27.8903,-94.0367,4.0,6.64951878,83.00282909,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T03:00:00Z,27.8903,-94.0367,4.0,6.818247575,84.7823384,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T03:30:00Z,27.8903,-94.0367,4.0,6.378871374,80.98027774,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T04:00:00Z,27.8903,-94.0367,4.0,6.24606276,84.76363773,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T04:30:00Z,27.8903,-94.0367,4.0,6.206126006,74.48538806,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T05:00:00Z,27.8903,-94.0367,4.0,6.199935484,82.0263265,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T05:30:00Z,27.8903,-94.0367,4.0,6.376362599,83.87770803,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T06:00:00Z,27.8903,-94.0367,4.0,5.98909843,86.8409829,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T06:30:00Z,27.8903,-94.0367,4.0,5.86,90.00042092,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T07:00:00Z,27.8903,-94.0367,4.0,5.888633118,84.34708881,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T07:30:00Z,27.8903,-94.0367,4.0,5.388923826,86.70180362,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T08:00:00Z,27.8903,-94.0367,4.0,4.977519463,82.96024439,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T08:30:00Z,27.8903,-94.0367,4.0,4.951454332,91.38913426,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T09:00:00Z,27.8903,-94.0367,4.0,4.838109135,93.31819433,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T09:30:00Z,27.8903,-94.0367,4.0,4.864534921,87.5253804,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T10:00:00Z,27.8903,-94.0367,4.0,5.593228048,91.94710847,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T10:30:00Z,27.8903,-94.0367,4.0,5.360149252,90.42799242,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T11:00:00Z,27.8903,-94.0367,4.0,5.411811157,91.482787,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T11:30:00Z,27.8903,-94.0367,4.0,5.330037523,90.21541295,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T12:00:00Z,27.8903,-94.0367,4.0,5.130974566,88.88284633,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T12:30:00Z,27.8903,-94.0367,4.0,4.932930164,88.02464969,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T13:00:00Z,27.8903,-94.0367,4.0,4.980361433,89.3093035,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T13:30:00Z,27.8903,-94.0367,4.0,4.965803057,87.22936976,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T14:00:00Z,27.8903,-94.0367,4.0,4.977881075,86.77506402,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T14:30:00Z,27.8903,-94.0367,4.0,5.639618781,94.78092546,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T15:00:00Z,27.8903,-94.0367,4.0,5.779429038,93.27372907,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T15:30:00Z,27.8903,-94.0367,4.0,5.749756517,102.6589006,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T16:00:00Z,27.8903,-94.0367,4.0,5.565914121,101.7140951,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T16:30:00Z,27.8903,-94.0367,4.0,5.442499426,104.0366316,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T17:00:00Z,27.8903,-94.0367,4.0,5.609848483,105.7213119,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T17:30:00Z,27.8903,-94.0367,4.0,5.068056827,110.080068,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T18:00:00Z,27.8903,-94.0367,4.0,4.491102315,115.3101286,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-12-04T18:30:00Z,27.8903,-94.0367,4.0,4.338133239,127.31929,5.66,'11111222,11111222,11111222' 