owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T00:45:00Z,26.0257,-81.7332,1.35,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T01:45:00Z,26.0257,-81.7332,1.23,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T02:45:00Z,26.0257,-81.7332,1.21,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T03:45:00Z,26.0257,-81.7332,1.34,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T05:45:00Z,26.0257,-81.7332,1.64,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T07:45:00Z,26.0257,-81.7332,1.8,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T08:45:00Z,26.0257,-81.7332,1.81,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T09:45:00Z,26.0257,-81.7332,1.73,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T10:45:00Z,26.0257,-81.7332,1.63,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T11:45:00Z,26.0257,-81.7332,1.48,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T12:45:00Z,26.0257,-81.7332,1.3,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T14:45:00Z,26.0257,-81.7332,0.99,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T15:45:00Z,26.0257,-81.7332,0.96,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T16:45:00Z,26.0257,-81.7332,1.1,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T17:45:00Z,26.0257,-81.7332,1.27,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T18:45:00Z,26.0257,-81.7332,1.44,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T19:45:00Z,26.0257,-81.7332,1.57,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T20:45:00Z,26.0257,-81.7332,1.65,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T22:45:00Z,26.0257,-81.7332,1.6,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-01T23:45:00Z,26.0257,-81.7332,1.5,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T00:45:00Z,26.0257,-81.7332,1.39,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T01:45:00Z,26.0257,-81.7332,1.27,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T02:45:00Z,26.0257,-81.7332,1.21,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T03:45:00Z,26.0257,-81.7332,1.28,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T04:45:00Z,26.0257,-81.7332,1.4,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T05:45:00Z,26.0257,-81.7332,1.52,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T07:45:00Z,26.0257,-81.7332,1.69,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T08:45:00Z,26.0257,-81.7332,1.73,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T09:45:00Z,26.0257,-81.7332,1.7,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T10:45:00Z,26.0257,-81.7332,1.61,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T11:45:00Z,26.0257,-81.7332,1.49,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T12:45:00Z,26.0257,-81.7332,1.33,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T13:45:00Z,26.0257,-81.7332,1.17,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T14:45:00Z,26.0257,-81.7332,1.01,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T15:45:00Z,26.0257,-81.7332,0.9,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T16:45:00Z,26.0257,-81.7332,0.91,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T18:45:00Z,26.0257,-81.7332,1.2,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T19:45:00Z,26.0257,-81.7332,1.37,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T20:45:00Z,26.0257,-81.7332,1.5,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T22:45:00Z,26.0257,-81.7332,1.62,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-02T23:45:00Z,26.0257,-81.7332,1.57,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T01:45:00Z,26.0257,-81.7332,1.4,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T02:45:00Z,26.0257,-81.7332,1.31,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T03:45:00Z,26.0257,-81.7332,1.3,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T04:45:00Z,26.0257,-81.7332,1.37,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T05:45:00Z,26.0257,-81.7332,1.49,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T06:45:00Z,26.0257,-81.7332,1.59,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T07:45:00Z,26.0257,-81.7332,1.67,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T08:45:00Z,26.0257,-81.7332,1.74,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T09:45:00Z,26.0257,-81.7332,1.77,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T10:45:00Z,26.0257,-81.7332,1.75,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T11:45:00Z,26.0257,-81.7332,1.68,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T12:45:00Z,26.0257,-81.7332,1.58,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T13:45:00Z,26.0257,-81.7332,1.46,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T14:45:00Z,26.0257,-81.7332,1.31,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T15:45:00Z,26.0257,-81.7332,1.17,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T16:45:00Z,26.0257,-81.7332,1.09,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T18:45:00Z,26.0257,-81.7332,1.24,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T20:45:00Z,26.0257,-81.7332,1.42,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T21:45:00Z,26.0257,-81.7332,1.52,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-03T23:45:00Z,26.0257,-81.7332,1.56,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T00:45:00Z,26.0257,-81.7332,1.5,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T01:45:00Z,26.0257,-81.7332,1.42,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T02:45:00Z,26.0257,-81.7332,1.34,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T03:45:00Z,26.0257,-81.7332,1.28,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T05:45:00Z,26.0257,-81.7332,1.34,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T07:45:00Z,26.0257,-81.7332,1.55,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T08:45:00Z,26.0257,-81.7332,1.64,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T09:45:00Z,26.0257,-81.7332,1.68,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T10:45:00Z,26.0257,-81.7332,1.71,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T11:45:00Z,26.0257,-81.7332,1.69,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T12:45:00Z,26.0257,-81.7332,1.64,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T13:45:00Z,26.0257,-81.7332,1.55,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T14:45:00Z,26.0257,-81.7332,1.44,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T15:45:00Z,26.0257,-81.7332,1.32,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T16:45:00Z,26.0257,-81.7332,1.22,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T17:45:00Z,26.0257,-81.7332,1.15,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T18:45:00Z,26.0257,-81.7332,1.2,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T19:45:00Z,26.0257,-81.7332,1.32,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T20:45:00Z,26.0257,-81.7332,1.43,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T21:45:00Z,26.0257,-81.7332,1.53,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-04T23:45:00Z,26.0257,-81.7332,1.69,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T00:45:00Z,26.0257,-81.7332,1.68,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T01:45:00Z,26.0257,-81.7332,1.66,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T02:45:00Z,26.0257,-81.7332,1.61,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T04:45:00Z,26.0257,-81.7332,1.49,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T05:45:00Z,26.0257,-81.7332,1.48,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T07:45:00Z,26.0257,-81.7332,1.54,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T08:45:00Z,26.0257,-81.7332,1.6,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T09:45:00Z,26.0257,-81.7332,1.66,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T10:45:00Z,26.0257,-81.7332,1.73,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T11:45:00Z,26.0257,-81.7332,1.78,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T12:45:00Z,26.0257,-81.7332,1.78,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T13:45:00Z,26.0257,-81.7332,1.73,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T14:45:00Z,26.0257,-81.7332,1.66,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T15:45:00Z,26.0257,-81.7332,1.55,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T16:45:00Z,26.0257,-81.7332,1.42,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T17:45:00Z,26.0257,-81.7332,1.3,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T18:45:00Z,26.0257,-81.7332,1.21,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T19:45:00Z,26.0257,-81.7332,1.19,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T20:45:00Z,26.0257,-81.7332,1.27,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T22:45:00Z,26.0257,-81.7332,1.5,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-05T23:45:00Z,26.0257,-81.7332,1.59,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T00:45:00Z,26.0257,-81.7332,1.63,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T01:45:00Z,26.0257,-81.7332,1.66,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T02:45:00Z,26.0257,-81.7332,1.66,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T03:45:00Z,26.0257,-81.7332,1.6,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T04:45:00Z,26.0257,-81.7332,1.53,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T05:45:00Z,26.0257,-81.7332,1.47,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T07:45:00Z,26.0257,-81.7332,1.36,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T08:45:00Z,26.0257,-81.7332,1.44,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T09:45:00Z,26.0257,-81.7332,1.54,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T11:45:00Z,26.0257,-81.7332,1.7,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T12:45:00Z,26.0257,-81.7332,1.74,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T13:45:00Z,26.0257,-81.7332,1.75,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T14:45:00Z,26.0257,-81.7332,1.69,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T15:45:00Z,26.0257,-81.7332,1.61,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T16:45:00Z,26.0257,-81.7332,1.49,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T17:45:00Z,26.0257,-81.7332,1.36,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T18:45:00Z,26.0257,-81.7332,1.24,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T19:45:00Z,26.0257,-81.7332,1.15,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T20:45:00Z,26.0257,-81.7332,1.14,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T22:45:00Z,26.0257,-81.7332,1.45,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-06T23:45:00Z,26.0257,-81.7332,1.57,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T00:45:00Z,26.0257,-81.7332,1.67,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T01:45:00Z,26.0257,-81.7332,1.76,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T02:45:00Z,26.0257,-81.7332,1.82,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T03:45:00Z,26.0257,-81.7332,1.83,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T04:45:00Z,26.0257,-81.7332,1.78,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T05:45:00Z,26.0257,-81.7332,1.69,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T07:45:00Z,26.0257,-81.7332,1.49,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T08:45:00Z,26.0257,-81.7332,1.44,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T09:45:00Z,26.0257,-81.7332,1.49,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T10:45:00Z,26.0257,-81.7332,1.61,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T11:45:00Z,26.0257,-81.7332,1.71,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T12:45:00Z,26.0257,-81.7332,1.73,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T13:45:00Z,26.0257,-81.7332,1.8,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T15:45:00Z,26.0257,-81.7332,1.78,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T19:45:00Z,26.0257,-81.7332,1.34,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T20:45:00Z,26.0257,-81.7332,1.25,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T22:45:00Z,26.0257,-81.7332,1.36,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-07T23:45:00Z,26.0257,-81.7332,1.48,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T00:45:00Z,26.0257,-81.7332,1.61,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T01:45:00Z,26.0257,-81.7332,1.72,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T02:45:00Z,26.0257,-81.7332,1.8,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T03:45:00Z,26.0257,-81.7332,1.85,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T04:45:00Z,26.0257,-81.7332,1.85,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T05:45:00Z,26.0257,-81.7332,1.78,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T07:45:00Z,26.0257,-81.7332,1.56,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T08:45:00Z,26.0257,-81.7332,1.45,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T09:45:00Z,26.0257,-81.7332,1.4,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T10:45:00Z,26.0257,-81.7332,1.45,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T11:45:00Z,26.0257,-81.7332,1.57,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T12:45:00Z,26.0257,-81.7332,1.68,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T13:45:00Z,26.0257,-81.7332,1.78,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T14:45:00Z,26.0257,-81.7332,1.85,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T15:45:00Z,26.0257,-81.7332,1.89,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T16:45:00Z,26.0257,-81.7332,1.88,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T17:45:00Z,26.0257,-81.7332,1.79,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T18:45:00Z,26.0257,-81.7332,1.68,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T19:45:00Z,26.0257,-81.7332,1.55,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T20:45:00Z,26.0257,-81.7332,1.41,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T21:45:00Z,26.0257,-81.7332,1.3,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T22:45:00Z,26.0257,-81.7332,1.29,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-08T23:45:00Z,26.0257,-81.7332,1.41,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T00:45:00Z,26.0257,-81.7332,1.54,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T01:45:00Z,26.0257,-81.7332,1.67,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T02:45:00Z,26.0257,-81.7332,1.78,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T03:45:00Z,26.0257,-81.7332,1.85,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T04:45:00Z,26.0257,-81.7332,1.88,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T05:45:00Z,26.0257,-81.7332,1.83,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T07:45:00Z,26.0257,-81.7332,1.63,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T08:45:00Z,26.0257,-81.7332,1.5,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T09:45:00Z,26.0257,-81.7332,1.39,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T10:45:00Z,26.0257,-81.7332,1.36,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T11:45:00Z,26.0257,-81.7332,1.45,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T12:45:00Z,26.0257,-81.7332,1.58,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T13:45:00Z,26.0257,-81.7332,1.71,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T14:45:00Z,26.0257,-81.7332,1.81,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T15:45:00Z,26.0257,-81.7332,1.88,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T16:45:00Z,26.0257,-81.7332,1.92,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T17:45:00Z,26.0257,-81.7332,1.86,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T18:45:00Z,26.0257,-81.7332,1.76,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T19:45:00Z,26.0257,-81.7332,1.64,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T20:45:00Z,26.0257,-81.7332,1.5,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-09T22:45:00Z,26.0257,-81.7332,1.27,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T01:45:00Z,26.0257,-81.7332,1.52,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T02:45:00Z,26.0257,-81.7332,1.65,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T03:45:00Z,26.0257,-81.7332,1.76,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T05:45:00Z,26.0257,-81.7332,1.87,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T07:45:00Z,26.0257,-81.7332,1.71,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T08:45:00Z,26.0257,-81.7332,1.57,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T09:45:00Z,26.0257,-81.7332,1.42,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T10:45:00Z,26.0257,-81.7332,1.28,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T11:45:00Z,26.0257,-81.7332,1.21,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T12:45:00Z,26.0257,-81.7332,1.27,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T13:45:00Z,26.0257,-81.7332,1.42,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T14:45:00Z,26.0257,-81.7332,1.57,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T15:45:00Z,26.0257,-81.7332,1.71,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T16:45:00Z,26.0257,-81.7332,1.81,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T17:45:00Z,26.0257,-81.7332,1.85,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T18:45:00Z,26.0257,-81.7332,1.81,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T19:45:00Z,26.0257,-81.7332,1.71,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T20:45:00Z,26.0257,-81.7332,1.58,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T21:45:00Z,26.0257,-81.7332,1.45,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T22:45:00Z,26.0257,-81.7332,1.31,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-11T23:45:00Z,26.0257,-81.7332,1.22,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T00:45:00Z,26.0257,-81.7332,1.25,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T01:45:00Z,26.0257,-81.7332,1.39,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T02:45:00Z,26.0257,-81.7332,1.53,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T03:45:00Z,26.0257,-81.7332,1.66,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T04:45:00Z,26.0257,-81.7332,1.77,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T05:45:00Z,26.0257,-81.7332,1.83,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T07:45:00Z,26.0257,-81.7332,1.71,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T08:45:00Z,26.0257,-81.7332,1.58,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T09:45:00Z,26.0257,-81.7332,1.43,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T10:45:00Z,26.0257,-81.7332,1.29,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T11:45:00Z,26.0257,-81.7332,1.18,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T12:45:00Z,26.0257,-81.7332,1.17,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T13:45:00Z,26.0257,-81.7332,1.29,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T14:45:00Z,26.0257,-81.7332,1.46,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T15:45:00Z,26.0257,-81.7332,1.61,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T16:45:00Z,26.0257,-81.7332,1.75,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T17:45:00Z,26.0257,-81.7332,1.82,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T18:45:00Z,26.0257,-81.7332,1.84,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T19:45:00Z,26.0257,-81.7332,1.77,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T20:45:00Z,26.0257,-81.7332,1.67,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T21:45:00Z,26.0257,-81.7332,1.54,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T22:45:00Z,26.0257,-81.7332,1.4,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-12T23:45:00Z,26.0257,-81.7332,1.28,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T00:45:00Z,26.0257,-81.7332,1.24,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T01:45:00Z,26.0257,-81.7332,1.35,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T02:45:00Z,26.0257,-81.7332,1.5,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T03:45:00Z,26.0257,-81.7332,1.66,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T04:45:00Z,26.0257,-81.7332,1.77,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T05:45:00Z,26.0257,-81.7332,1.85,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T07:45:00Z,26.0257,-81.7332,1.78,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T08:45:00Z,26.0257,-81.7332,1.66,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T09:45:00Z,26.0257,-81.7332,1.52,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T10:45:00Z,26.0257,-81.7332,1.36,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T11:45:00Z,26.0257,-81.7332,1.22,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T12:45:00Z,26.0257,-81.7332,1.13,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T13:45:00Z,26.0257,-81.7332,1.18,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T14:45:00Z,26.0257,-81.7332,1.33,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T15:45:00Z,26.0257,-81.7332,1.49,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-10-13T16:45:00Z,26.0257,-81.7332,1.65,27.3,1111122 