owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:00:00Z,28.1530,-82.8010,10.0,1.94,294.39,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:06:00Z,28.1530,-82.8010,10.0,1.21,307.48,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:12:00Z,28.1530,-82.8010,10.0,1.88,284.79,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:18:00Z,28.1530,-82.8010,10.0,1.02,294.38,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:24:00Z,28.1530,-82.8010,10.0,0.22,276.24,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:30:00Z,28.1530,-82.8010,10.0,4.51,138.5,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:36:00Z,28.1530,-82.8010,10.0,9.31,129.42,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:42:00Z,28.1530,-82.8010,10.0,8.68,117.64,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:48:00Z,28.1530,-82.8010,10.0,8.75,116.74,11.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:54:00Z,28.1530,-82.8010,10.0,6.36,115.87,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:00:00Z,28.1530,-82.8010,10.0,3.92,117.85,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:06:00Z,28.1530,-82.8010,10.0,2.54,122.77,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:12:00Z,28.1530,-82.8010,10.0,0.98,153.1,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:18:00Z,28.1530,-82.8010,10.0,0.1,168.68,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:24:00Z,28.1530,-82.8010,10.0,0.32,50.35,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:30:00Z,28.1530,-82.8010,10.0,1.66,128.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:36:00Z,28.1530,-82.8010,10.0,3.11,105.29,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:42:00Z,28.1530,-82.8010,10.0,2.89,105.12,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:48:00Z,28.1530,-82.8010,10.0,3.03,105.57,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:54:00Z,28.1530,-82.8010,10.0,2.22,101.81,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:00:00Z,28.1530,-82.8010,10.0,1.14,91.47,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:06:00Z,28.1530,-82.8010,10.0,2.18,65.07,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:12:00Z,28.1530,-82.8010,10.0,2.7,64.34,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:18:00Z,28.1530,-82.8010,10.0,2.27,98.92,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:24:00Z,28.1530,-82.8010,10.0,2.33,104.16,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:30:00Z,28.1530,-82.8010,10.0,3.26,124.05,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:36:00Z,28.1530,-82.8010,10.0,3.93,120.96,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:42:00Z,28.1530,-82.8010,10.0,3.23,127.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:48:00Z,28.1530,-82.8010,10.0,2.2,121.35,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:54:00Z,28.1530,-82.8010,10.0,2.08,128.59,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:00:00Z,28.1530,-82.8010,10.0,2.19,130.16,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:06:00Z,28.1530,-82.8010,10.0,1.84,122.39,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:12:00Z,28.1530,-82.8010,10.0,1.72,128.39,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:18:00Z,28.1530,-82.8010,10.0,1.96,109.54,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:24:00Z,28.1530,-82.8010,10.0,1.73,112.44,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:30:00Z,28.1530,-82.8010,10.0,2.42,91.94,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:36:00Z,28.1530,-82.8010,10.0,2.27,92.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:42:00Z,28.1530,-82.8010,10.0,2.16,92.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:48:00Z,28.1530,-82.8010,10.0,2.45,91.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:54:00Z,28.1530,-82.8010,10.0,2.43,109.87,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:00:00Z,28.1530,-82.8010,10.0,2.14,103.51,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:06:00Z,28.1530,-82.8010,10.0,2.19,104.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:12:00Z,28.1530,-82.8010,10.0,2.55,86.38,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:18:00Z,28.1530,-82.8010,10.0,2.89,78.34,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:24:00Z,28.1530,-82.8010,10.0,2.83,96.29,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:30:00Z,28.1530,-82.8010,10.0,2.66,99.99,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:36:00Z,28.1530,-82.8010,10.0,2.09,97.6,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:42:00Z,28.1530,-82.8010,10.0,2.65,105.28,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:48:00Z,28.1530,-82.8010,10.0,3.36,119.61,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:54:00Z,28.1530,-82.8010,10.0,3.39,126.3,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:00:00Z,28.1530,-82.8010,10.0,3.48,121.64,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:06:00Z,28.1530,-82.8010,10.0,3.26,121.31,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:12:00Z,28.1530,-82.8010,10.0,3.27,123.43,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:18:00Z,28.1530,-82.8010,10.0,3.41,131.3,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:24:00Z,28.1530,-82.8010,10.0,3.34,141.6,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:30:00Z,28.1530,-82.8010,10.0,3.17,138.98,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:36:00Z,28.1530,-82.8010,10.0,3.16,131.51,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:42:00Z,28.1530,-82.8010,10.0,3.02,134.65,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:48:00Z,28.1530,-82.8010,10.0,2.88,139.9,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:54:00Z,28.1530,-82.8010,10.0,3.14,138.59,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:00:00Z,28.1530,-82.8010,10.0,3.11,137.59,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:06:00Z,28.1530,-82.8010,10.0,3.32,132.22,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:12:00Z,28.1530,-82.8010,10.0,2.68,132.94,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:18:00Z,28.1530,-82.8010,10.0,2.43,127.3,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:24:00Z,28.1530,-82.8010,10.0,2.45,121.22,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:30:00Z,28.1530,-82.8010,10.0,3.05,124.34,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:36:00Z,28.1530,-82.8010,10.0,3.34,122.03,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:42:00Z,28.1530,-82.8010,10.0,3.06,124.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:48:00Z,28.1530,-82.8010,10.0,2.76,127.15,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:54:00Z,28.1530,-82.8010,10.0,2.41,120.25,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:00:00Z,28.1530,-82.8010,10.0,2.34,125.36,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:06:00Z,28.1530,-82.8010,10.0,2.34,128.71,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:12:00Z,28.1530,-82.8010,10.0,2.6,131.03,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:18:00Z,28.1530,-82.8010,10.0,2.42,133.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:24:00Z,28.1530,-82.8010,10.0,2.65,133.47,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:30:00Z,28.1530,-82.8010,10.0,2.86,136.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:36:00Z,28.1530,-82.8010,10.0,3.02,141.76,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:42:00Z,28.1530,-82.8010,10.0,3.3,142.38,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:48:00Z,28.1530,-82.8010,10.0,3.49,143.73,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:54:00Z,28.1530,-82.8010,10.0,3.22,138.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:00:00Z,28.1530,-82.8010,10.0,3.3,144.6,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:06:00Z,28.1530,-82.8010,10.0,3.22,151.52,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:12:00Z,28.1530,-82.8010,10.0,3.39,152.33,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:18:00Z,28.1530,-82.8010,10.0,3.21,153.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:24:00Z,28.1530,-82.8010,10.0,3.17,149.26,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:30:00Z,28.1530,-82.8010,10.0,2.81,148.43,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:36:00Z,28.1530,-82.8010,10.0,2.68,142.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:42:00Z,28.1530,-82.8010,10.0,2.38,132.27,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:48:00Z,28.1530,-82.8010,10.0,2.1,139.59,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:54:00Z,28.1530,-82.8010,10.0,2.65,138.4,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:00:00Z,28.1530,-82.8010,10.0,2.65,144.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:06:00Z,28.1530,-82.8010,10.0,2.26,151.82,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:12:00Z,28.1530,-82.8010,10.0,2.15,139.82,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:18:00Z,28.1530,-82.8010,10.0,2.31,143.56,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:24:00Z,28.1530,-82.8010,10.0,2.0,131.31,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:30:00Z,28.1530,-82.8010,10.0,2.16,127.47,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:36:00Z,28.1530,-82.8010,10.0,2.12,125.75,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:42:00Z,28.1530,-82.8010,10.0,2.34,122.14,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:48:00Z,28.1530,-82.8010,10.0,2.04,118.16,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:54:00Z,28.1530,-82.8010,10.0,1.96,113.69,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:00:00Z,28.1530,-82.8010,10.0,2.28,110.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:06:00Z,28.1530,-82.8010,10.0,2.27,105.43,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:12:00Z,28.1530,-82.8010,10.0,2.14,108.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:18:00Z,28.1530,-82.8010,10.0,2.43,112.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:24:00Z,28.1530,-82.8010,10.0,2.77,123.42,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:30:00Z,28.1530,-82.8010,10.0,3.4,132.08,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:36:00Z,28.1530,-82.8010,10.0,3.38,133.05,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:42:00Z,28.1530,-82.8010,10.0,3.41,130.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:48:00Z,28.1530,-82.8010,10.0,3.26,131.22,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:54:00Z,28.1530,-82.8010,10.0,2.75,134.32,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:00:00Z,28.1530,-82.8010,10.0,2.91,139.75,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:06:00Z,28.1530,-82.8010,10.0,2.79,141.17,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:12:00Z,28.1530,-82.8010,10.0,2.84,138.0,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:18:00Z,28.1530,-82.8010,10.0,2.4,136.51,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:24:00Z,28.1530,-82.8010,10.0,2.06,129.5,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:30:00Z,28.1530,-82.8010,10.0,1.9,132.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:36:00Z,28.1530,-82.8010,10.0,2.37,143.62,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:42:00Z,28.1530,-82.8010,10.0,2.41,132.72,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:48:00Z,28.1530,-82.8010,10.0,2.14,136.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:54:00Z,28.1530,-82.8010,10.0,2.01,136.35,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:00:00Z,28.1530,-82.8010,10.0,2.25,139.97,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:06:00Z,28.1530,-82.8010,10.0,2.25,140.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:12:00Z,28.1530,-82.8010,10.0,2.54,144.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:18:00Z,28.1530,-82.8010,10.0,2.5,147.11,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:24:00Z,28.1530,-82.8010,10.0,2.7,148.56,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:30:00Z,28.1530,-82.8010,10.0,2.75,158.49,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:36:00Z,28.1530,-82.8010,10.0,2.81,154.79,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:42:00Z,28.1530,-82.8010,10.0,2.58,151.26,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:48:00Z,28.1530,-82.8010,10.0,2.17,160.07,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:54:00Z,28.1530,-82.8010,10.0,2.11,155.71,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:00:00Z,28.1530,-82.8010,10.0,2.13,155.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:06:00Z,28.1530,-82.8010,10.0,2.07,161.79,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:12:00Z,28.1530,-82.8010,10.0,2.11,166.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:18:00Z,28.1530,-82.8010,10.0,1.97,165.48,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:24:00Z,28.1530,-82.8010,10.0,1.63,163.06,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:30:00Z,28.1530,-82.8010,10.0,1.41,162.24,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:36:00Z,28.1530,-82.8010,10.0,1.21,157.46,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:42:00Z,28.1530,-82.8010,10.0,1.54,170.3,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:48:00Z,28.1530,-82.8010,10.0,1.54,185.8,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:54:00Z,28.1530,-82.8010,10.0,1.38,178.26,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:00:00Z,28.1530,-82.8010,10.0,1.95,184.76,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:06:00Z,28.1530,-82.8010,10.0,1.9,197.37,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:12:00Z,28.1530,-82.8010,10.0,1.47,209.2,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:18:00Z,28.1530,-82.8010,10.0,1.53,218.43,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:24:00Z,28.1530,-82.8010,10.0,1.81,221.1,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:30:00Z,28.1530,-82.8010,10.0,1.87,211.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:36:00Z,28.1530,-82.8010,10.0,3.43,242.04,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:42:00Z,28.1530,-82.8010,10.0,6.98,264.22,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:48:00Z,28.1530,-82.8010,10.0,8.71,268.04,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:54:00Z,28.1530,-82.8010,10.0,8.43,267.35,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:00:00Z,28.1530,-82.8010,10.0,7.53,262.67,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:06:00Z,28.1530,-82.8010,10.0,7.16,272.77,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:12:00Z,28.1530,-82.8010,10.0,6.55,278.49,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:18:00Z,28.1530,-82.8010,10.0,5.99,275.55,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:24:00Z,28.1530,-82.8010,10.0,4.55,277.43,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:30:00Z,28.1530,-82.8010,10.0,3.59,282.54,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:36:00Z,28.1530,-82.8010,10.0,3.99,308.67,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:42:00Z,28.1530,-82.8010,10.0,4.99,4.74,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:48:00Z,28.1530,-82.8010,10.0,4.51,50.63,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:54:00Z,28.1530,-82.8010,10.0,4.4,59.13,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:00:00Z,28.1530,-82.8010,10.0,3.55,46.38,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:06:00Z,28.1530,-82.8010,10.0,3.52,24.41,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:12:00Z,28.1530,-82.8010,10.0,3.2,20.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:18:00Z,28.1530,-82.8010,10.0,5.26,268.57,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:24:00Z,28.1530,-82.8010,10.0,4.11,274.57,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:30:00Z,28.1530,-82.8010,10.0,1.99,271.08,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:36:00Z,28.1530,-82.8010,10.0,0.3,255.58,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:42:00Z,28.1530,-82.8010,10.0,1.5,121.08,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:48:00Z,28.1530,-82.8010,10.0,2.12,107.96,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:54:00Z,28.1530,-82.8010,10.0,0.54,58.3,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:00:00Z,28.1530,-82.8010,10.0,1.75,14.82,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:06:00Z,28.1530,-82.8010,10.0,1.94,20.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:12:00Z,28.1530,-82.8010,10.0,1.85,15.45,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:18:00Z,28.1530,-82.8010,10.0,2.45,14.71,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:24:00Z,28.1530,-82.8010,10.0,0.94,2.31,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:30:00Z,28.1530,-82.8010,10.0,0.16,10.7,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:36:00Z,28.1530,-82.8010,10.0,0.64,63.99,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:42:00Z,28.1530,-82.8010,10.0,1.02,49.54,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:48:00Z,28.1530,-82.8010,10.0,1.03,43.52,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:54:00Z,28.1530,-82.8010,10.0,1.72,77.49,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:00:00Z,28.1530,-82.8010,10.0,2.15,100.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:06:00Z,28.1530,-82.8010,10.0,1.63,106.17,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:12:00Z,28.1530,-82.8010,10.0,0.79,126.06,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:18:00Z,28.1530,-82.8010,10.0,0.1,93.36,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:24:00Z,28.1530,-82.8010,10.0,0.09,133.68,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:30:00Z,28.1530,-82.8010,10.0,0.09,137.06,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:36:00Z,28.1530,-82.8010,10.0,0.11,179.99,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:42:00Z,28.1530,-82.8010,10.0,0.08,199.52,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:48:00Z,28.1530,-82.8010,10.0,0.39,192.26,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:54:00Z,28.1530,-82.8010,10.0,0.56,180.62,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:00:00Z,28.1530,-82.8010,10.0,0.25,160.54,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:06:00Z,28.1530,-82.8010,10.0,0.75,256.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:12:00Z,28.1530,-82.8010,10.0,1.61,268.7,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:18:00Z,28.1530,-82.8010,10.0,1.94,267.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:24:00Z,28.1530,-82.8010,10.0,1.77,253.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:30:00Z,28.1530,-82.8010,10.0,2.53,264.63,2.93,'1111122,1111122,1111122' 