owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-11-01T00:00:00Z,30.2513,-88.0778,6.394,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T00:30:00Z,30.2513,-88.0778,6.476,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T01:00:00Z,30.2513,-88.0778,6.613,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T01:30:00Z,30.2513,-88.0778,6.711,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T02:00:00Z,30.2513,-88.0778,6.808,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T02:30:00Z,30.2513,-88.0778,6.895,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T03:00:00Z,30.2513,-88.0778,6.969,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T03:30:00Z,30.2513,-88.0778,7.02,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T04:00:00Z,30.2513,-88.0778,7.07,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T04:30:00Z,30.2513,-88.0778,7.12,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T05:00:00Z,30.2513,-88.0778,7.11,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T05:30:00Z,30.2513,-88.0778,7.09,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T06:00:00Z,30.2513,-88.0778,7.04,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T06:30:00Z,30.2513,-88.0778,6.985,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T07:00:00Z,30.2513,-88.0778,6.957,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T07:30:00Z,30.2513,-88.0778,6.821,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T08:00:00Z,30.2513,-88.0778,6.757,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T08:30:00Z,30.2513,-88.0778,6.693,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T09:00:00Z,30.2513,-88.0778,6.615,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T09:30:00Z,30.2513,-88.0778,6.524,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T10:00:00Z,30.2513,-88.0778,6.43,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T10:30:00Z,30.2513,-88.0778,6.289,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T11:00:00Z,30.2513,-88.0778,5.896,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T11:30:00Z,30.2513,-88.0778,6.078,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T12:00:00Z,30.2513,-88.0778,6.009,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T12:30:00Z,30.2513,-88.0778,5.911,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T13:00:00Z,30.2513,-88.0778,5.876,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T13:30:00Z,30.2513,-88.0778,5.76,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T14:00:00Z,30.2513,-88.0778,5.673,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T14:30:00Z,30.2513,-88.0778,5.591,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T15:00:00Z,30.2513,-88.0778,5.542,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T15:30:00Z,30.2513,-88.0778,5.44,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T16:00:00Z,30.2513,-88.0778,5.446,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T16:30:00Z,30.2513,-88.0778,5.432,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T17:00:00Z,30.2513,-88.0778,5.416,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T17:30:00Z,30.2513,-88.0778,5.466,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T18:00:00Z,30.2513,-88.0778,5.452,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T18:30:00Z,30.2513,-88.0778,5.512,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T19:00:00Z,30.2513,-88.0778,5.49,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T19:30:00Z,30.2513,-88.0778,5.533,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T20:00:00Z,30.2513,-88.0778,5.577,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T20:30:00Z,30.2513,-88.0778,5.702,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T21:00:00Z,30.2513,-88.0778,5.495,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T21:30:00Z,30.2513,-88.0778,5.781,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T22:00:00Z,30.2513,-88.0778,5.879,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T22:30:00Z,30.2513,-88.0778,5.989,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T23:00:00Z,30.2513,-88.0778,6.085,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-01T23:30:00Z,30.2513,-88.0778,6.174,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T00:00:00Z,30.2513,-88.0778,6.307,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T00:30:00Z,30.2513,-88.0778,6.419,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T01:00:00Z,30.2513,-88.0778,6.512,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T01:30:00Z,30.2513,-88.0778,6.629,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T02:00:00Z,30.2513,-88.0778,6.75,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T02:30:00Z,30.2513,-88.0778,6.859,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T03:00:00Z,30.2513,-88.0778,6.962,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T03:30:00Z,30.2513,-88.0778,7.07,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T04:00:00Z,30.2513,-88.0778,7.17,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T04:30:00Z,30.2513,-88.0778,7.21,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T05:00:00Z,30.2513,-88.0778,7.28,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T05:30:00Z,30.2513,-88.0778,7.31,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T06:00:00Z,30.2513,-88.0778,7.34,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T06:30:00Z,30.2513,-88.0778,7.36,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T07:00:00Z,30.2513,-88.0778,7.33,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T07:30:00Z,30.2513,-88.0778,7.31,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T08:00:00Z,30.2513,-88.0778,7.22,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T08:30:00Z,30.2513,-88.0778,7.15,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T09:00:00Z,30.2513,-88.0778,7.09,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T09:30:00Z,30.2513,-88.0778,7.0,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T10:00:00Z,30.2513,-88.0778,6.927,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T10:30:00Z,30.2513,-88.0778,6.834,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T11:00:00Z,30.2513,-88.0778,6.768,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T11:30:00Z,30.2513,-88.0778,6.637,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T12:00:00Z,30.2513,-88.0778,6.6,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T12:30:00Z,30.2513,-88.0778,6.515,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T13:00:00Z,30.2513,-88.0778,6.384,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T13:30:00Z,30.2513,-88.0778,6.301,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T14:00:00Z,30.2513,-88.0778,6.212,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T14:30:00Z,30.2513,-88.0778,6.145,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T15:00:00Z,30.2513,-88.0778,6.105,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T15:30:00Z,30.2513,-88.0778,5.967,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T16:00:00Z,30.2513,-88.0778,5.881,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T16:30:00Z,30.2513,-88.0778,5.839,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T17:00:00Z,30.2513,-88.0778,5.844,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T17:30:00Z,30.2513,-88.0778,5.824,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T18:00:00Z,30.2513,-88.0778,5.789,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T18:30:00Z,30.2513,-88.0778,5.822,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T19:00:00Z,30.2513,-88.0778,5.779,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T19:30:00Z,30.2513,-88.0778,5.859,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T20:00:00Z,30.2513,-88.0778,5.885,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T20:30:00Z,30.2513,-88.0778,5.923,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T21:00:00Z,30.2513,-88.0778,6.008,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T21:30:00Z,30.2513,-88.0778,6.045,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T22:00:00Z,30.2513,-88.0778,6.104,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T22:30:00Z,30.2513,-88.0778,6.185,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T23:00:00Z,30.2513,-88.0778,6.231,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-02T23:30:00Z,30.2513,-88.0778,6.322,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T00:00:00Z,30.2513,-88.0778,6.427,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T00:30:00Z,30.2513,-88.0778,6.523,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T01:00:00Z,30.2513,-88.0778,6.678,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T01:30:00Z,30.2513,-88.0778,6.714,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T02:00:00Z,30.2513,-88.0778,6.831,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T02:30:00Z,30.2513,-88.0778,6.962,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T03:00:00Z,30.2513,-88.0778,7.04,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T03:30:00Z,30.2513,-88.0778,7.09,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T04:00:00Z,30.2513,-88.0778,7.17,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T04:30:00Z,30.2513,-88.0778,7.25,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T05:00:00Z,30.2513,-88.0778,7.3,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T05:30:00Z,30.2513,-88.0778,7.31,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T06:00:00Z,30.2513,-88.0778,7.37,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T06:30:00Z,30.2513,-88.0778,7.38,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T07:00:00Z,30.2513,-88.0778,7.32,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T07:30:00Z,30.2513,-88.0778,7.23,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T08:00:00Z,30.2513,-88.0778,7.23,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T08:30:00Z,30.2513,-88.0778,7.2,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T09:00:00Z,30.2513,-88.0778,7.15,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T09:30:00Z,30.2513,-88.0778,7.08,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T10:00:00Z,30.2513,-88.0778,6.865,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T10:30:00Z,30.2513,-88.0778,6.905,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T11:00:00Z,30.2513,-88.0778,6.744,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T11:30:00Z,30.2513,-88.0778,6.6,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T12:00:00Z,30.2513,-88.0778,6.663,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T12:30:00Z,30.2513,-88.0778,6.57,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T13:00:00Z,30.2513,-88.0778,6.583,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T13:30:00Z,30.2513,-88.0778,6.365,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T14:00:00Z,30.2513,-88.0778,6.329,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T14:30:00Z,30.2513,-88.0778,6.212,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T15:00:00Z,30.2513,-88.0778,6.053,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T15:30:00Z,30.2513,-88.0778,6.014,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T16:00:00Z,30.2513,-88.0778,6.013,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T16:30:00Z,30.2513,-88.0778,6.034,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T17:00:00Z,30.2513,-88.0778,5.902,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T17:30:00Z,30.2513,-88.0778,5.87,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T18:00:00Z,30.2513,-88.0778,5.872,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T18:30:00Z,30.2513,-88.0778,5.851,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T19:00:00Z,30.2513,-88.0778,5.882,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T19:30:00Z,30.2513,-88.0778,5.844,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T20:00:00Z,30.2513,-88.0778,6.06,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T20:30:00Z,30.2513,-88.0778,5.957,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T21:00:00Z,30.2513,-88.0778,6.002,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T21:30:00Z,30.2513,-88.0778,6.06,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T22:00:00Z,30.2513,-88.0778,6.087,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T22:30:00Z,30.2513,-88.0778,6.227,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T23:00:00Z,30.2513,-88.0778,6.253,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-03T23:30:00Z,30.2513,-88.0778,6.347,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T00:00:00Z,30.2513,-88.0778,6.414,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T00:30:00Z,30.2513,-88.0778,6.477,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T01:00:00Z,30.2513,-88.0778,6.584,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T01:30:00Z,30.2513,-88.0778,6.737,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T02:00:00Z,30.2513,-88.0778,6.783,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T02:30:00Z,30.2513,-88.0778,6.875,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T03:00:00Z,30.2513,-88.0778,6.949,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T03:30:00Z,30.2513,-88.0778,7.03,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T04:00:00Z,30.2513,-88.0778,7.15,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T04:30:00Z,30.2513,-88.0778,7.19,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T05:00:00Z,30.2513,-88.0778,7.24,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T05:30:00Z,30.2513,-88.0778,7.3,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T06:00:00Z,30.2513,-88.0778,7.29,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T06:30:00Z,30.2513,-88.0778,7.35,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T07:00:00Z,30.2513,-88.0778,7.36,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T07:30:00Z,30.2513,-88.0778,7.33,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T08:00:00Z,30.2513,-88.0778,7.31,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T08:30:00Z,30.2513,-88.0778,7.42,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T09:00:00Z,30.2513,-88.0778,7.2,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T09:30:00Z,30.2513,-88.0778,7.12,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T10:00:00Z,30.2513,-88.0778,7.1,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T10:30:00Z,30.2513,-88.0778,7.02,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T11:00:00Z,30.2513,-88.0778,6.98,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T11:30:00Z,30.2513,-88.0778,6.876,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T12:00:00Z,30.2513,-88.0778,6.796,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T12:30:00Z,30.2513,-88.0778,6.676,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T13:00:00Z,30.2513,-88.0778,6.582,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T13:30:00Z,30.2513,-88.0778,6.501,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T14:00:00Z,30.2513,-88.0778,6.436,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T14:30:00Z,30.2513,-88.0778,6.335,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T15:00:00Z,30.2513,-88.0778,6.256,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T15:30:00Z,30.2513,-88.0778,6.15,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T16:00:00Z,30.2513,-88.0778,6.107,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T16:30:00Z,30.2513,-88.0778,6.105,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T17:00:00Z,30.2513,-88.0778,6.082,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T17:30:00Z,30.2513,-88.0778,6.052,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T18:00:00Z,30.2513,-88.0778,5.97,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T18:30:00Z,30.2513,-88.0778,5.923,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T19:00:00Z,30.2513,-88.0778,5.941,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T19:30:00Z,30.2513,-88.0778,5.954,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T20:00:00Z,30.2513,-88.0778,5.968,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T20:30:00Z,30.2513,-88.0778,5.991,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T21:00:00Z,30.2513,-88.0778,6.034,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T21:30:00Z,30.2513,-88.0778,6.009,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T22:00:00Z,30.2513,-88.0778,6.041,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T22:30:00Z,30.2513,-88.0778,6.117,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T23:00:00Z,30.2513,-88.0778,6.154,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-04T23:30:00Z,30.2513,-88.0778,6.232,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T00:00:00Z,30.2513,-88.0778,6.264,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T00:30:00Z,30.2513,-88.0778,6.325,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T01:00:00Z,30.2513,-88.0778,6.411,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T01:30:00Z,30.2513,-88.0778,6.484,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T02:00:00Z,30.2513,-88.0778,6.609,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T02:30:00Z,30.2513,-88.0778,6.686,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T03:00:00Z,30.2513,-88.0778,6.75,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T03:30:00Z,30.2513,-88.0778,6.814,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T04:00:00Z,30.2513,-88.0778,6.834,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T04:30:00Z,30.2513,-88.0778,6.904,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T05:00:00Z,30.2513,-88.0778,6.952,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T05:30:00Z,30.2513,-88.0778,6.912,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T06:00:00Z,30.2513,-88.0778,7.01,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T06:30:00Z,30.2513,-88.0778,7.03,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T07:00:00Z,30.2513,-88.0778,7.11,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T07:30:00Z,30.2513,-88.0778,7.1,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T08:00:00Z,30.2513,-88.0778,7.13,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T08:30:00Z,30.2513,-88.0778,7.11,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T09:00:00Z,30.2513,-88.0778,7.08,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T09:30:00Z,30.2513,-88.0778,7.03,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T10:00:00Z,30.2513,-88.0778,6.999,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T10:30:00Z,30.2513,-88.0778,7.02,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T11:00:00Z,30.2513,-88.0778,6.972,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T11:30:00Z,30.2513,-88.0778,6.942,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T12:00:00Z,30.2513,-88.0778,6.84,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T12:30:00Z,30.2513,-88.0778,6.779,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T13:00:00Z,30.2513,-88.0778,6.599,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T13:30:00Z,30.2513,-88.0778,6.513,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T14:00:00Z,30.2513,-88.0778,6.43,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T14:30:00Z,30.2513,-88.0778,6.32,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T15:00:00Z,30.2513,-88.0778,6.355,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T15:30:00Z,30.2513,-88.0778,6.195,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T16:00:00Z,30.2513,-88.0778,6.089,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T16:30:00Z,30.2513,-88.0778,6.033,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T17:00:00Z,30.2513,-88.0778,5.979,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T17:30:00Z,30.2513,-88.0778,5.911,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T18:00:00Z,30.2513,-88.0778,5.865,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T18:30:00Z,30.2513,-88.0778,5.827,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T19:00:00Z,30.2513,-88.0778,5.866,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T19:30:00Z,30.2513,-88.0778,5.868,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T20:00:00Z,30.2513,-88.0778,5.857,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T20:30:00Z,30.2513,-88.0778,5.892,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T21:00:00Z,30.2513,-88.0778,5.914,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T21:30:00Z,30.2513,-88.0778,5.947,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T22:00:00Z,30.2513,-88.0778,5.923,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T22:30:00Z,30.2513,-88.0778,6.011,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T23:00:00Z,30.2513,-88.0778,6.078,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-05T23:30:00Z,30.2513,-88.0778,6.156,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T00:00:00Z,30.2513,-88.0778,6.337,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T00:30:00Z,30.2513,-88.0778,6.27,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T01:00:00Z,30.2513,-88.0778,6.388,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T01:30:00Z,30.2513,-88.0778,6.487,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T02:00:00Z,30.2513,-88.0778,6.529,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T02:30:00Z,30.2513,-88.0778,6.607,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T03:00:00Z,30.2513,-88.0778,6.693,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T03:30:00Z,30.2513,-88.0778,6.733,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T04:00:00Z,30.2513,-88.0778,6.842,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T04:30:00Z,30.2513,-88.0778,6.881,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T05:00:00Z,30.2513,-88.0778,6.953,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T05:30:00Z,30.2513,-88.0778,7.0,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T06:00:00Z,30.2513,-88.0778,7.0,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T06:30:00Z,30.2513,-88.0778,7.1,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T07:00:00Z,30.2513,-88.0778,7.13,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T07:30:00Z,30.2513,-88.0778,7.09,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T08:00:00Z,30.2513,-88.0778,7.16,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T08:30:00Z,30.2513,-88.0778,7.09,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T09:00:00Z,30.2513,-88.0778,7.07,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T09:30:00Z,30.2513,-88.0778,7.05,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T10:00:00Z,30.2513,-88.0778,7.02,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T10:30:00Z,30.2513,-88.0778,6.989,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T11:00:00Z,30.2513,-88.0778,6.941,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T11:30:00Z,30.2513,-88.0778,6.893,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T12:00:00Z,30.2513,-88.0778,6.837,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T12:30:00Z,30.2513,-88.0778,6.839,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T13:00:00Z,30.2513,-88.0778,6.73,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T13:30:00Z,30.2513,-88.0778,6.641,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T14:00:00Z,30.2513,-88.0778,6.615,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T14:30:00Z,30.2513,-88.0778,6.554,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T15:00:00Z,30.2513,-88.0778,6.478,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T15:30:00Z,30.2513,-88.0778,6.373,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-11-06T16:00:00Z,30.2513,-88.0778,6.3,7.8,1111122 