owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:00:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:06:00Z,28.4330,-82.6670,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:12:00Z,28.4330,-82.6670,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:18:00Z,28.4330,-82.6670,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:24:00Z,28.4330,-82.6670,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:30:00Z,28.4330,-82.6670,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:36:00Z,28.4330,-82.6670,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:42:00Z,28.4330,-82.6670,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:48:00Z,28.4330,-82.6670,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T00:54:00Z,28.4330,-82.6670,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:00:00Z,28.4330,-82.6670,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:06:00Z,28.4330,-82.6670,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:12:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:18:00Z,28.4330,-82.6670,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:24:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:30:00Z,28.4330,-82.6670,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:36:00Z,28.4330,-82.6670,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:42:00Z,28.4330,-82.6670,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:48:00Z,28.4330,-82.6670,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T01:54:00Z,28.4330,-82.6670,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:00:00Z,28.4330,-82.6670,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:06:00Z,28.4330,-82.6670,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:12:00Z,28.4330,-82.6670,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:18:00Z,28.4330,-82.6670,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:24:00Z,28.4330,-82.6670,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:30:00Z,28.4330,-82.6670,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:36:00Z,28.4330,-82.6670,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:42:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:48:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T02:54:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:00:00Z,28.4330,-82.6670,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:06:00Z,28.4330,-82.6670,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:12:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:18:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:24:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:30:00Z,28.4330,-82.6670,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:36:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:42:00Z,28.4330,-82.6670,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:48:00Z,28.4330,-82.6670,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T03:54:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:00:00Z,28.4330,-82.6670,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:06:00Z,28.4330,-82.6670,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:12:00Z,28.4330,-82.6670,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:18:00Z,28.4330,-82.6670,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:24:00Z,28.4330,-82.6670,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:30:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:36:00Z,28.4330,-82.6670,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:42:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:48:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T04:54:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:00:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:06:00Z,28.4330,-82.6670,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:12:00Z,28.4330,-82.6670,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:18:00Z,28.4330,-82.6670,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:24:00Z,28.4330,-82.6670,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:30:00Z,28.4330,-82.6670,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:36:00Z,28.4330,-82.6670,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:42:00Z,28.4330,-82.6670,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:48:00Z,28.4330,-82.6670,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T05:54:00Z,28.4330,-82.6670,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:00:00Z,28.4330,-82.6670,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:06:00Z,28.4330,-82.6670,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:12:00Z,28.4330,-82.6670,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:18:00Z,28.4330,-82.6670,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:24:00Z,28.4330,-82.6670,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:30:00Z,28.4330,-82.6670,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:36:00Z,28.4330,-82.6670,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:42:00Z,28.4330,-82.6670,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:48:00Z,28.4330,-82.6670,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T06:54:00Z,28.4330,-82.6670,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:00:00Z,28.4330,-82.6670,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:06:00Z,28.4330,-82.6670,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:12:00Z,28.4330,-82.6670,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:18:00Z,28.4330,-82.6670,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:24:00Z,28.4330,-82.6670,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:30:00Z,28.4330,-82.6670,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:36:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:42:00Z,28.4330,-82.6670,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:48:00Z,28.4330,-82.6670,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T07:54:00Z,28.4330,-82.6670,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:00:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:06:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:12:00Z,28.4330,-82.6670,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:18:00Z,28.4330,-82.6670,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:24:00Z,28.4330,-82.6670,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:30:00Z,28.4330,-82.6670,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:36:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:42:00Z,28.4330,-82.6670,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:48:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T08:54:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:00:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:06:00Z,28.4330,-82.6670,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:12:00Z,28.4330,-82.6670,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:18:00Z,28.4330,-82.6670,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:24:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:30:00Z,28.4330,-82.6670,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:36:00Z,28.4330,-82.6670,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:42:00Z,28.4330,-82.6670,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:48:00Z,28.4330,-82.6670,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T09:54:00Z,28.4330,-82.6670,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:00:00Z,28.4330,-82.6670,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:06:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:12:00Z,28.4330,-82.6670,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:18:00Z,28.4330,-82.6670,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:24:00Z,28.4330,-82.6670,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:30:00Z,28.4330,-82.6670,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:36:00Z,28.4330,-82.6670,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:42:00Z,28.4330,-82.6670,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:48:00Z,28.4330,-82.6670,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T10:54:00Z,28.4330,-82.6670,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:00:00Z,28.4330,-82.6670,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:06:00Z,28.4330,-82.6670,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:12:00Z,28.4330,-82.6670,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:18:00Z,28.4330,-82.6670,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:24:00Z,28.4330,-82.6670,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:30:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:36:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:42:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:48:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T11:54:00Z,28.4330,-82.6670,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:00:00Z,28.4330,-82.6670,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:06:00Z,28.4330,-82.6670,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:12:00Z,28.4330,-82.6670,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:18:00Z,28.4330,-82.6670,1021.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:24:00Z,28.4330,-82.6670,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:30:00Z,28.4330,-82.6670,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:36:00Z,28.4330,-82.6670,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:42:00Z,28.4330,-82.6670,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:48:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T12:54:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:00:00Z,28.4330,-82.6670,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:06:00Z,28.4330,-82.6670,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:12:00Z,28.4330,-82.6670,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:18:00Z,28.4330,-82.6670,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:24:00Z,28.4330,-82.6670,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:30:00Z,28.4330,-82.6670,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:36:00Z,28.4330,-82.6670,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:42:00Z,28.4330,-82.6670,1021.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:48:00Z,28.4330,-82.6670,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T13:54:00Z,28.4330,-82.6670,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:00:00Z,28.4330,-82.6670,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:06:00Z,28.4330,-82.6670,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:12:00Z,28.4330,-82.6670,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:18:00Z,28.4330,-82.6670,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:24:00Z,28.4330,-82.6670,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:30:00Z,28.4330,-82.6670,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:36:00Z,28.4330,-82.6670,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:42:00Z,28.4330,-82.6670,1022.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:48:00Z,28.4330,-82.6670,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T14:54:00Z,28.4330,-82.6670,1022.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:00:00Z,28.4330,-82.6670,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:06:00Z,28.4330,-82.6670,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:12:00Z,28.4330,-82.6670,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:18:00Z,28.4330,-82.6670,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:24:00Z,28.4330,-82.6670,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:30:00Z,28.4330,-82.6670,1022.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:36:00Z,28.4330,-82.6670,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:42:00Z,28.4330,-82.6670,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:48:00Z,28.4330,-82.6670,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T15:54:00Z,28.4330,-82.6670,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:00:00Z,28.4330,-82.6670,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:06:00Z,28.4330,-82.6670,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:12:00Z,28.4330,-82.6670,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:18:00Z,28.4330,-82.6670,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:24:00Z,28.4330,-82.6670,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:30:00Z,28.4330,-82.6670,1022.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:36:00Z,28.4330,-82.6670,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:42:00Z,28.4330,-82.6670,1022.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:48:00Z,28.4330,-82.6670,1022.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T16:54:00Z,28.4330,-82.6670,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:00:00Z,28.4330,-82.6670,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:06:00Z,28.4330,-82.6670,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:12:00Z,28.4330,-82.6670,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:18:00Z,28.4330,-82.6670,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:24:00Z,28.4330,-82.6670,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:30:00Z,28.4330,-82.6670,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:36:00Z,28.4330,-82.6670,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:42:00Z,28.4330,-82.6670,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:48:00Z,28.4330,-82.6670,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T17:54:00Z,28.4330,-82.6670,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:00:00Z,28.4330,-82.6670,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:06:00Z,28.4330,-82.6670,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:12:00Z,28.4330,-82.6670,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:18:00Z,28.4330,-82.6670,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:24:00Z,28.4330,-82.6670,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:30:00Z,28.4330,-82.6670,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:36:00Z,28.4330,-82.6670,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:42:00Z,28.4330,-82.6670,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:48:00Z,28.4330,-82.6670,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T18:54:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:00:00Z,28.4330,-82.6670,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:06:00Z,28.4330,-82.6670,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:12:00Z,28.4330,-82.6670,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:18:00Z,28.4330,-82.6670,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:24:00Z,28.4330,-82.6670,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:30:00Z,28.4330,-82.6670,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:36:00Z,28.4330,-82.6670,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:42:00Z,28.4330,-82.6670,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:48:00Z,28.4330,-82.6670,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T19:54:00Z,28.4330,-82.6670,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:00:00Z,28.4330,-82.6670,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:06:00Z,28.4330,-82.6670,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:12:00Z,28.4330,-82.6670,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:18:00Z,28.4330,-82.6670,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:24:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:30:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:36:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:42:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:48:00Z,28.4330,-82.6670,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T20:54:00Z,28.4330,-82.6670,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:00:00Z,28.4330,-82.6670,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:06:00Z,28.4330,-82.6670,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:12:00Z,28.4330,-82.6670,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:18:00Z,28.4330,-82.6670,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:24:00Z,28.4330,-82.6670,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:30:00Z,28.4330,-82.6670,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:36:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:42:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:48:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T21:54:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:00:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:06:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:12:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:18:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:24:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:30:00Z,28.4330,-82.6670,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:36:00Z,28.4330,-82.6670,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:42:00Z,28.4330,-82.6670,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:48:00Z,28.4330,-82.6670,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T22:54:00Z,28.4330,-82.6670,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:00:00Z,28.4330,-82.6670,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:06:00Z,28.4330,-82.6670,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:12:00Z,28.4330,-82.6670,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:18:00Z,28.4330,-82.6670,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:24:00Z,28.4330,-82.6670,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:30:00Z,28.4330,-82.6670,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:36:00Z,28.4330,-82.6670,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:42:00Z,28.4330,-82.6670,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:48:00Z,28.4330,-82.6670,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-01T23:54:00Z,28.4330,-82.6670,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:00:00Z,28.4330,-82.6670,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:06:00Z,28.4330,-82.6670,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:12:00Z,28.4330,-82.6670,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:18:00Z,28.4330,-82.6670,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:24:00Z,28.4330,-82.6670,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:30:00Z,28.4330,-82.6670,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:36:00Z,28.4330,-82.6670,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:42:00Z,28.4330,-82.6670,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:48:00Z,28.4330,-82.6670,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T00:54:00Z,28.4330,-82.6670,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:00:00Z,28.4330,-82.6670,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:06:00Z,28.4330,-82.6670,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:12:00Z,28.4330,-82.6670,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:18:00Z,28.4330,-82.6670,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:24:00Z,28.4330,-82.6670,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:30:00Z,28.4330,-82.6670,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:36:00Z,28.4330,-82.6670,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:42:00Z,28.4330,-82.6670,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:48:00Z,28.4330,-82.6670,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T01:54:00Z,28.4330,-82.6670,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:00:00Z,28.4330,-82.6670,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:06:00Z,28.4330,-82.6670,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:12:00Z,28.4330,-82.6670,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:18:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:24:00Z,28.4330,-82.6670,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-04-02T02:30:00Z,28.4330,-82.6670,1021.5,1111122 