owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:00:00Z,30.2791,-87.5561,1.479,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:30:00Z,30.2791,-87.5561,1.478,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:00:00Z,30.2791,-87.5561,1.489,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:30:00Z,30.2791,-87.5561,1.514,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:00:00Z,30.2791,-87.5561,1.53,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:30:00Z,30.2791,-87.5561,1.529,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:00:00Z,30.2791,-87.5561,1.532,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:30:00Z,30.2791,-87.5561,1.519,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:00:00Z,30.2791,-87.5561,1.51,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:30:00Z,30.2791,-87.5561,1.506,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:00:00Z,30.2791,-87.5561,1.45,33.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:30:00Z,30.2791,-87.5561,1.494,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:00:00Z,30.2791,-87.5561,1.503,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:30:00Z,30.2791,-87.5561,1.456,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:00:00Z,30.2791,-87.5561,1.429,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:30:00Z,30.2791,-87.5561,1.413,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:00:00Z,30.2791,-87.5561,1.375,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:30:00Z,30.2791,-87.5561,1.352,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:00:00Z,30.2791,-87.5561,1.338,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:30:00Z,30.2791,-87.5561,1.32,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:00:00Z,30.2791,-87.5561,1.283,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:30:00Z,30.2791,-87.5561,1.266,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:00:00Z,30.2791,-87.5561,1.251,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:30:00Z,30.2791,-87.5561,1.217,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:00:00Z,30.2791,-87.5561,1.217,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:30:00Z,30.2791,-87.5561,1.22,30.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:00:00Z,30.2791,-87.5561,1.207,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:30:00Z,30.2791,-87.5561,1.203,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:00:00Z,30.2791,-87.5561,1.191,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:30:00Z,30.2791,-87.5561,1.181,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:00:00Z,30.2791,-87.5561,1.185,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:30:00Z,30.2791,-87.5561,1.186,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:00:00Z,30.2791,-87.5561,1.184,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:30:00Z,30.2791,-87.5561,1.186,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:00:00Z,30.2791,-87.5561,1.182,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:30:00Z,30.2791,-87.5561,1.189,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:00:00Z,30.2791,-87.5561,1.198,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:30:00Z,30.2791,-87.5561,1.211,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:00:00Z,30.2791,-87.5561,1.215,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:30:00Z,30.2791,-87.5561,1.211,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:00:00Z,30.2791,-87.5561,1.21,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:30:00Z,30.2791,-87.5561,1.199,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:00:00Z,30.2791,-87.5561,1.21,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:30:00Z,30.2791,-87.5561,1.234,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:00:00Z,30.2791,-87.5561,1.239,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:30:00Z,30.2791,-87.5561,1.253,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:00:00Z,30.2791,-87.5561,1.263,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:30:00Z,30.2791,-87.5561,1.285,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:00:00Z,30.2791,-87.5561,1.291,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:30:00Z,30.2791,-87.5561,1.312,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:00:00Z,30.2791,-87.5561,1.343,33.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:30:00Z,30.2791,-87.5561,1.359,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:00:00Z,30.2791,-87.5561,1.362,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:30:00Z,30.2791,-87.5561,1.376,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:00:00Z,30.2791,-87.5561,1.39,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:30:00Z,30.2791,-87.5561,1.382,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:00:00Z,30.2791,-87.5561,1.395,33.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:30:00Z,30.2791,-87.5561,1.384,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:00:00Z,30.2791,-87.5561,1.359,33.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:30:00Z,30.2791,-87.5561,1.347,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:00:00Z,30.2791,-87.5561,1.33,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:30:00Z,30.2791,-87.5561,1.337,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:00:00Z,30.2791,-87.5561,1.332,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:30:00Z,30.2791,-87.5561,1.303,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:00:00Z,30.2791,-87.5561,1.294,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:30:00Z,30.2791,-87.5561,1.245,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:00:00Z,30.2791,-87.5561,1.229,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:30:00Z,30.2791,-87.5561,1.189,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:00:00Z,30.2791,-87.5561,1.192,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:30:00Z,30.2791,-87.5561,1.137,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:00:00Z,30.2791,-87.5561,1.128,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:30:00Z,30.2791,-87.5561,1.12,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:00:00Z,30.2791,-87.5561,1.108,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:30:00Z,30.2791,-87.5561,1.104,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:00:00Z,30.2791,-87.5561,1.098,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:30:00Z,30.2791,-87.5561,1.078,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:00:00Z,30.2791,-87.5561,1.072,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:30:00Z,30.2791,-87.5561,1.087,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:00:00Z,30.2791,-87.5561,1.084,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:30:00Z,30.2791,-87.5561,1.072,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:00:00Z,30.2791,-87.5561,1.073,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:30:00Z,30.2791,-87.5561,1.052,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:00:00Z,30.2791,-87.5561,1.068,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:30:00Z,30.2791,-87.5561,1.067,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:00:00Z,30.2791,-87.5561,1.101,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:30:00Z,30.2791,-87.5561,1.082,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:00:00Z,30.2791,-87.5561,1.081,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:30:00Z,30.2791,-87.5561,1.109,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:00:00Z,30.2791,-87.5561,1.109,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:30:00Z,30.2791,-87.5561,1.098,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:00:00Z,30.2791,-87.5561,1.122,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:30:00Z,30.2791,-87.5561,1.133,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:00:00Z,30.2791,-87.5561,1.16,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:30:00Z,30.2791,-87.5561,1.155,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:00:00Z,30.2791,-87.5561,1.162,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:30:00Z,30.2791,-87.5561,1.174,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:00:00Z,30.2791,-87.5561,1.211,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:30:00Z,30.2791,-87.5561,1.227,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:00:00Z,30.2791,-87.5561,1.248,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:30:00Z,30.2791,-87.5561,1.248,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:00:00Z,30.2791,-87.5561,1.299,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:30:00Z,30.2791,-87.5561,1.321,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:00:00Z,30.2791,-87.5561,1.327,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:30:00Z,30.2791,-87.5561,1.36,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:00:00Z,30.2791,-87.5561,1.329,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:30:00Z,30.2791,-87.5561,1.342,33.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:00:00Z,30.2791,-87.5561,1.351,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:30:00Z,30.2791,-87.5561,1.353,33.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:00:00Z,30.2791,-87.5561,1.308,33.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:30:00Z,30.2791,-87.5561,1.33,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:00:00Z,30.2791,-87.5561,1.321,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:30:00Z,30.2791,-87.5561,1.292,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:00:00Z,30.2791,-87.5561,1.314,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:30:00Z,30.2791,-87.5561,1.266,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:00:00Z,30.2791,-87.5561,1.264,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:30:00Z,30.2791,-87.5561,1.25,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:00:00Z,30.2791,-87.5561,1.23,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:30:00Z,30.2791,-87.5561,1.174,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:00:00Z,30.2791,-87.5561,1.162,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:30:00Z,30.2791,-87.5561,1.155,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:00:00Z,30.2791,-87.5561,1.211,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:30:00Z,30.2791,-87.5561,1.206,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:00:00Z,30.2791,-87.5561,1.175,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:30:00Z,30.2791,-87.5561,1.129,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:00:00Z,30.2791,-87.5561,1.104,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:30:00Z,30.2791,-87.5561,1.116,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:00:00Z,30.2791,-87.5561,1.098,31.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:30:00Z,30.2791,-87.5561,1.097,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:00:00Z,30.2791,-87.5561,1.119,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:30:00Z,30.2791,-87.5561,1.135,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:00:00Z,30.2791,-87.5561,1.139,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:30:00Z,30.2791,-87.5561,1.114,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:00:00Z,30.2791,-87.5561,1.135,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:30:00Z,30.2791,-87.5561,1.152,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:00:00Z,30.2791,-87.5561,1.118,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:30:00Z,30.2791,-87.5561,1.137,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:00:00Z,30.2791,-87.5561,1.195,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:30:00Z,30.2791,-87.5561,1.136,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:00:00Z,30.2791,-87.5561,1.154,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:30:00Z,30.2791,-87.5561,1.155,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:00:00Z,30.2791,-87.5561,1.186,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:30:00Z,30.2791,-87.5561,1.226,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:00:00Z,30.2791,-87.5561,1.222,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:30:00Z,30.2791,-87.5561,1.229,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:00:00Z,30.2791,-87.5561,1.244,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:30:00Z,30.2791,-87.5561,1.268,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:00:00Z,30.2791,-87.5561,1.295,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:30:00Z,30.2791,-87.5561,1.326,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:00:00Z,30.2791,-87.5561,1.358,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:30:00Z,30.2791,-87.5561,1.425,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:00:00Z,30.2791,-87.5561,1.416,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:30:00Z,30.2791,-87.5561,1.428,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:00:00Z,30.2791,-87.5561,1.409,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:30:00Z,30.2791,-87.5561,1.417,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:00:00Z,30.2791,-87.5561,1.45,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:30:00Z,30.2791,-87.5561,1.466,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:00:00Z,30.2791,-87.5561,1.468,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:30:00Z,30.2791,-87.5561,1.476,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:00:00Z,30.2791,-87.5561,1.48,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:30:00Z,30.2791,-87.5561,1.468,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:00:00Z,30.2791,-87.5561,1.466,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:30:00Z,30.2791,-87.5561,1.455,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:00:00Z,30.2791,-87.5561,1.472,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:30:00Z,30.2791,-87.5561,1.446,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:00:00Z,30.2791,-87.5561,1.403,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:30:00Z,30.2791,-87.5561,1.433,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:00:00Z,30.2791,-87.5561,1.419,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:30:00Z,30.2791,-87.5561,1.385,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:00:00Z,30.2791,-87.5561,1.369,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:30:00Z,30.2791,-87.5561,1.369,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:00:00Z,30.2791,-87.5561,1.346,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:30:00Z,30.2791,-87.5561,1.354,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:00:00Z,30.2791,-87.5561,1.397,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:30:00Z,30.2791,-87.5561,1.369,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:00:00Z,30.2791,-87.5561,1.282,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:30:00Z,30.2791,-87.5561,1.309,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:00:00Z,30.2791,-87.5561,1.347,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:30:00Z,30.2791,-87.5561,1.281,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:00:00Z,30.2791,-87.5561,1.336,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:30:00Z,30.2791,-87.5561,1.302,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:00:00Z,30.2791,-87.5561,1.348,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:30:00Z,30.2791,-87.5561,1.323,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:00:00Z,30.2791,-87.5561,1.301,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:30:00Z,30.2791,-87.5561,1.359,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:00:00Z,30.2791,-87.5561,1.345,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:30:00Z,30.2791,-87.5561,1.348,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:00:00Z,30.2791,-87.5561,1.385,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:30:00Z,30.2791,-87.5561,1.345,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:00:00Z,30.2791,-87.5561,1.364,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:30:00Z,30.2791,-87.5561,1.36,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:00:00Z,30.2791,-87.5561,1.369,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:30:00Z,30.2791,-87.5561,1.438,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:00:00Z,30.2791,-87.5561,1.387,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:30:00Z,30.2791,-87.5561,1.477,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:00:00Z,30.2791,-87.5561,1.435,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:30:00Z,30.2791,-87.5561,1.441,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:00:00Z,30.2791,-87.5561,1.489,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:30:00Z,30.2791,-87.5561,1.471,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:00:00Z,30.2791,-87.5561,1.466,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:30:00Z,30.2791,-87.5561,1.507,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:00:00Z,30.2791,-87.5561,1.549,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:30:00Z,30.2791,-87.5561,1.532,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:00:00Z,30.2791,-87.5561,1.517,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:30:00Z,30.2791,-87.5561,1.547,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:00:00Z,30.2791,-87.5561,1.505,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:30:00Z,30.2791,-87.5561,1.497,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:00:00Z,30.2791,-87.5561,1.507,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:30:00Z,30.2791,-87.5561,1.544,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:00:00Z,30.2791,-87.5561,1.523,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:30:00Z,30.2791,-87.5561,1.532,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:00:00Z,30.2791,-87.5561,1.48,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:30:00Z,30.2791,-87.5561,1.49,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:00:00Z,30.2791,-87.5561,1.462,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:30:00Z,30.2791,-87.5561,1.459,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:00:00Z,30.2791,-87.5561,1.451,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:30:00Z,30.2791,-87.5561,1.431,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:00:00Z,30.2791,-87.5561,1.414,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:30:00Z,30.2791,-87.5561,1.394,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:00:00Z,30.2791,-87.5561,1.344,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:30:00Z,30.2791,-87.5561,1.333,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:00:00Z,30.2791,-87.5561,1.328,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:30:00Z,30.2791,-87.5561,1.348,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:00:00Z,30.2791,-87.5561,1.341,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:30:00Z,30.2791,-87.5561,1.316,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:00:00Z,30.2791,-87.5561,1.328,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:30:00Z,30.2791,-87.5561,1.317,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:00:00Z,30.2791,-87.5561,1.301,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:30:00Z,30.2791,-87.5561,1.312,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:00:00Z,30.2791,-87.5561,1.328,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:30:00Z,30.2791,-87.5561,1.365,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:00:00Z,30.2791,-87.5561,1.334,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:30:00Z,30.2791,-87.5561,1.329,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:00:00Z,30.2791,-87.5561,1.36,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:30:00Z,30.2791,-87.5561,1.38,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:00:00Z,30.2791,-87.5561,1.368,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:30:00Z,30.2791,-87.5561,1.338,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:00:00Z,30.2791,-87.5561,1.427,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:30:00Z,30.2791,-87.5561,1.446,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:00:00Z,30.2791,-87.5561,1.413,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:30:00Z,30.2791,-87.5561,1.406,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:00:00Z,30.2791,-87.5561,1.431,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:30:00Z,30.2791,-87.5561,1.422,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:00:00Z,30.2791,-87.5561,1.45,29.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:30:00Z,30.2791,-87.5561,1.488,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:00:00Z,30.2791,-87.5561,1.52,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:30:00Z,30.2791,-87.5561,1.544,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:00:00Z,30.2791,-87.5561,1.536,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:30:00Z,30.2791,-87.5561,1.541,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:00:00Z,30.2791,-87.5561,1.53,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:30:00Z,30.2791,-87.5561,1.569,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:00:00Z,30.2791,-87.5561,1.571,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:30:00Z,30.2791,-87.5561,1.577,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:00:00Z,30.2791,-87.5561,1.564,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:30:00Z,30.2791,-87.5561,1.617,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:00:00Z,30.2791,-87.5561,1.688,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:30:00Z,30.2791,-87.5561,1.531,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T08:00:00Z,30.2791,-87.5561,1.548,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:00:00Z,30.2791,-87.5561,1.372,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:30:00Z,30.2791,-87.5561,1.362,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:00:00Z,30.2791,-87.5561,1.379,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:30:00Z,30.2791,-87.5561,1.328,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:00:00Z,30.2791,-87.5561,1.358,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:30:00Z,30.2791,-87.5561,1.354,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:00:00Z,30.2791,-87.5561,1.332,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:30:00Z,30.2791,-87.5561,1.323,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:00:00Z,30.2791,-87.5561,1.308,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:30:00Z,30.2791,-87.5561,1.32,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:00:00Z,30.2791,-87.5561,1.295,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:30:00Z,30.2791,-87.5561,1.3,27.99,1111122 