owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-01-01T00:00:00Z,29.6350,-93.6417,2.0,23.6712,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T00:30:00Z,29.6350,-93.6417,2.0,23.7211,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T01:00:00Z,29.6350,-93.6417,2.0,23.7896,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T01:30:00Z,29.6350,-93.6417,2.0,23.849,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T02:00:00Z,29.6350,-93.6417,2.0,23.8583,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T02:30:00Z,29.6350,-93.6417,2.0,23.9478,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T03:00:00Z,29.6350,-93.6417,2.0,23.9677,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T03:30:00Z,29.6350,-93.6417,2.0,24.0319,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T04:00:00Z,29.6350,-93.6417,2.0,24.123,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T04:30:00Z,29.6350,-93.6417,2.0,24.1291,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T05:00:00Z,29.6350,-93.6417,2.0,24.1045,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T05:30:00Z,29.6350,-93.6417,2.0,24.2822,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T06:00:00Z,29.6350,-93.6417,2.0,24.4187,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T06:30:00Z,29.6350,-93.6417,2.0,24.5092,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T07:00:00Z,29.6350,-93.6417,2.0,24.5758,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T07:30:00Z,29.6350,-93.6417,2.0,24.6371,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T08:00:00Z,29.6350,-93.6417,2.0,24.7656,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T08:30:00Z,29.6350,-93.6417,2.0,24.7813,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T09:00:00Z,29.6350,-93.6417,2.0,24.8284,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T09:30:00Z,29.6350,-93.6417,2.0,24.6854,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T10:00:00Z,29.6350,-93.6417,2.0,24.6694,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T10:30:00Z,29.6350,-93.6417,2.0,24.8496,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T11:00:00Z,29.6350,-93.6417,2.0,24.8659,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T11:30:00Z,29.6350,-93.6417,2.0,25.0578,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T12:00:00Z,29.6350,-93.6417,2.0,24.7754,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T12:30:00Z,29.6350,-93.6417,2.0,24.8659,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T13:00:00Z,29.6350,-93.6417,2.0,24.6452,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T13:30:00Z,29.6350,-93.6417,2.0,24.9165,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T14:00:00Z,29.6350,-93.6417,2.0,25.5556,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T14:30:00Z,29.6350,-93.6417,2.0,25.7128,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T15:00:00Z,29.6350,-93.6417,2.0,25.7306,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T15:30:00Z,29.6350,-93.6417,2.0,25.7637,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T16:00:00Z,29.6350,-93.6417,2.0,25.7805,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T16:30:00Z,29.6350,-93.6417,2.0,25.7914,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T17:00:00Z,29.6350,-93.6417,2.0,25.7654,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T17:30:00Z,29.6350,-93.6417,2.0,25.7768,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T18:00:00Z,29.6350,-93.6417,2.0,25.8181,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T18:30:00Z,29.6350,-93.6417,2.0,25.8962,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T19:00:00Z,29.6350,-93.6417,2.0,25.9778,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T19:30:00Z,29.6350,-93.6417,2.0,26.0343,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T20:00:00Z,29.6350,-93.6417,2.0,26.0812,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T20:30:00Z,29.6350,-93.6417,2.0,26.1255,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T21:00:00Z,29.6350,-93.6417,2.0,26.1878,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T21:30:00Z,29.6350,-93.6417,2.0,26.2089,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T22:00:00Z,29.6350,-93.6417,2.0,26.2451,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T22:30:00Z,29.6350,-93.6417,2.0,26.2838,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T23:00:00Z,29.6350,-93.6417,2.0,26.384,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-01T23:30:00Z,29.6350,-93.6417,2.0,26.4851,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T00:00:00Z,29.6350,-93.6417,2.0,26.5959,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T00:30:00Z,29.6350,-93.6417,2.0,26.7193,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T01:00:00Z,29.6350,-93.6417,2.0,26.7819,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T01:30:00Z,29.6350,-93.6417,2.0,26.8855,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T02:00:00Z,29.6350,-93.6417,2.0,27.0328,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T02:30:00Z,29.6350,-93.6417,2.0,27.0723,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T03:00:00Z,29.6350,-93.6417,2.0,27.0985,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T03:30:00Z,29.6350,-93.6417,2.0,27.0995,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T04:00:00Z,29.6350,-93.6417,2.0,27.2487,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T04:30:00Z,29.6350,-93.6417,2.0,26.3074,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T05:00:00Z,29.6350,-93.6417,2.0,26.4271,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T05:30:00Z,29.6350,-93.6417,2.0,26.5409,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T06:00:00Z,29.6350,-93.6417,2.0,26.6945,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T06:30:00Z,29.6350,-93.6417,2.0,26.3327,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T07:00:00Z,29.6350,-93.6417,2.0,26.7,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T07:30:00Z,29.6350,-93.6417,2.0,26.0486,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T08:00:00Z,29.6350,-93.6417,2.0,26.3849,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T08:30:00Z,29.6350,-93.6417,2.0,26.474,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T09:00:00Z,29.6350,-93.6417,2.0,26.4707,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T09:30:00Z,29.6350,-93.6417,2.0,26.1304,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T10:00:00Z,29.6350,-93.6417,2.0,26.1591,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T10:30:00Z,29.6350,-93.6417,2.0,26.3071,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T11:00:00Z,29.6350,-93.6417,2.0,26.5906,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T11:30:00Z,29.6350,-93.6417,2.0,26.7748,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T12:00:00Z,29.6350,-93.6417,2.0,26.4997,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T12:30:00Z,29.6350,-93.6417,2.0,26.6589,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T13:00:00Z,29.6350,-93.6417,2.0,26.3634,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T13:30:00Z,29.6350,-93.6417,2.0,26.7646,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T14:00:00Z,29.6350,-93.6417,2.0,27.0886,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T14:30:00Z,29.6350,-93.6417,2.0,26.7617,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T15:00:00Z,29.6350,-93.6417,2.0,26.9788,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T15:30:00Z,29.6350,-93.6417,2.0,27.2743,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T16:00:00Z,29.6350,-93.6417,2.0,26.7507,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T16:30:00Z,29.6350,-93.6417,2.0,26.9812,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T17:00:00Z,29.6350,-93.6417,2.0,27.1763,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T17:30:00Z,29.6350,-93.6417,2.0,27.039,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T18:00:00Z,29.6350,-93.6417,2.0,27.1909,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T18:30:00Z,29.6350,-93.6417,2.0,27.4409,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T19:00:00Z,29.6350,-93.6417,2.0,26.9982,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T19:30:00Z,29.6350,-93.6417,2.0,27.1414,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T20:00:00Z,29.6350,-93.6417,2.0,27.2118,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T20:30:00Z,29.6350,-93.6417,2.0,27.0444,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T21:00:00Z,29.6350,-93.6417,2.0,26.8189,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T21:30:00Z,29.6350,-93.6417,2.0,26.7143,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T22:00:00Z,29.6350,-93.6417,2.0,26.5423,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T22:30:00Z,29.6350,-93.6417,2.0,26.328,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T23:00:00Z,29.6350,-93.6417,2.0,26.1535,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-02T23:30:00Z,29.6350,-93.6417,2.0,25.8974,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T00:00:00Z,29.6350,-93.6417,2.0,25.841,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T00:30:00Z,29.6350,-93.6417,2.0,25.7229,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T01:00:00Z,29.6350,-93.6417,2.0,25.6876,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T01:30:00Z,29.6350,-93.6417,2.0,25.7056,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T02:00:00Z,29.6350,-93.6417,2.0,25.7183,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T02:30:00Z,29.6350,-93.6417,2.0,25.6484,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T03:00:00Z,29.6350,-93.6417,2.0,25.6358,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T03:30:00Z,29.6350,-93.6417,2.0,25.7509,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T04:00:00Z,29.6350,-93.6417,2.0,25.8596,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T04:30:00Z,29.6350,-93.6417,2.0,25.9645,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T05:00:00Z,29.6350,-93.6417,2.0,25.9764,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T05:30:00Z,29.6350,-93.6417,2.0,26.002,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T06:00:00Z,29.6350,-93.6417,2.0,26.0149,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T06:30:00Z,29.6350,-93.6417,2.0,26.1147,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T07:00:00Z,29.6350,-93.6417,2.0,26.1193,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T07:30:00Z,29.6350,-93.6417,2.0,25.9524,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T08:00:00Z,29.6350,-93.6417,2.0,25.9734,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T08:30:00Z,29.6350,-93.6417,2.0,25.9343,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T09:00:00Z,29.6350,-93.6417,2.0,25.9187,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T09:30:00Z,29.6350,-93.6417,2.0,25.8275,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T10:00:00Z,29.6350,-93.6417,2.0,25.7947,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T10:30:00Z,29.6350,-93.6417,2.0,25.7687,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T11:00:00Z,29.6350,-93.6417,2.0,25.7384,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T11:30:00Z,29.6350,-93.6417,2.0,25.7128,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T12:00:00Z,29.6350,-93.6417,2.0,25.6953,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T12:30:00Z,29.6350,-93.6417,2.0,25.6792,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T13:00:00Z,29.6350,-93.6417,2.0,25.6495,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T13:30:00Z,29.6350,-93.6417,2.0,25.7029,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T14:00:00Z,29.6350,-93.6417,2.0,25.6538,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T14:30:00Z,29.6350,-93.6417,2.0,25.658,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T15:00:00Z,29.6350,-93.6417,2.0,25.6268,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T15:30:00Z,29.6350,-93.6417,2.0,25.6267,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T16:00:00Z,29.6350,-93.6417,2.0,25.6182,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T16:30:00Z,29.6350,-93.6417,2.0,25.6311,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T17:00:00Z,29.6350,-93.6417,2.0,25.5798,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T17:30:00Z,29.6350,-93.6417,2.0,25.5631,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T18:00:00Z,29.6350,-93.6417,2.0,25.4909,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T18:30:00Z,29.6350,-93.6417,2.0,25.4445,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T19:00:00Z,29.6350,-93.6417,2.0,25.4183,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T19:30:00Z,29.6350,-93.6417,2.0,25.3775,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T20:00:00Z,29.6350,-93.6417,2.0,25.3705,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T20:30:00Z,29.6350,-93.6417,2.0,25.351,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T21:00:00Z,29.6350,-93.6417,2.0,25.3232,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T21:30:00Z,29.6350,-93.6417,2.0,25.3099,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T22:00:00Z,29.6350,-93.6417,2.0,25.2798,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T22:30:00Z,29.6350,-93.6417,2.0,25.2654,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T23:00:00Z,29.6350,-93.6417,2.0,25.2552,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-03T23:30:00Z,29.6350,-93.6417,2.0,25.2541,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T00:00:00Z,29.6350,-93.6417,2.0,25.253,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T00:30:00Z,29.6350,-93.6417,2.0,25.2519,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T01:00:00Z,29.6350,-93.6417,2.0,25.2504,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T01:30:00Z,29.6350,-93.6417,2.0,25.2364,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T02:00:00Z,29.6350,-93.6417,2.0,25.3818,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T02:30:00Z,29.6350,-93.6417,2.0,25.3774,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T03:00:00Z,29.6350,-93.6417,2.0,25.3906,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T03:30:00Z,29.6350,-93.6417,2.0,25.2653,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T04:00:00Z,29.6350,-93.6417,2.0,25.3623,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T04:30:00Z,29.6350,-93.6417,2.0,25.4263,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T05:00:00Z,29.6350,-93.6417,2.0,25.5851,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T05:30:00Z,29.6350,-93.6417,2.0,25.6645,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T06:00:00Z,29.6350,-93.6417,2.0,25.7,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T06:30:00Z,29.6350,-93.6417,2.0,25.7407,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T07:00:00Z,29.6350,-93.6417,2.0,25.7493,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T07:30:00Z,29.6350,-93.6417,2.0,25.6187,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T08:00:00Z,29.6350,-93.6417,2.0,25.502,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T08:30:00Z,29.6350,-93.6417,2.0,25.4911,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T09:00:00Z,29.6350,-93.6417,2.0,25.4393,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T09:30:00Z,29.6350,-93.6417,2.0,25.3918,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T10:00:00Z,29.6350,-93.6417,2.0,25.3438,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T10:30:00Z,29.6350,-93.6417,2.0,25.344,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T11:00:00Z,29.6350,-93.6417,2.0,25.3091,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T11:30:00Z,29.6350,-93.6417,2.0,25.3372,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T12:00:00Z,29.6350,-93.6417,2.0,25.3425,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T12:30:00Z,29.6350,-93.6417,2.0,25.3577,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T13:00:00Z,29.6350,-93.6417,2.0,25.3572,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T13:30:00Z,29.6350,-93.6417,2.0,25.3749,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T14:00:00Z,29.6350,-93.6417,2.0,25.3891,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T14:30:00Z,29.6350,-93.6417,2.0,25.4247,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T15:00:00Z,29.6350,-93.6417,2.0,25.5185,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T15:30:00Z,29.6350,-93.6417,2.0,25.5609,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T16:00:00Z,29.6350,-93.6417,2.0,25.65,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T16:30:00Z,29.6350,-93.6417,2.0,25.7244,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T17:00:00Z,29.6350,-93.6417,2.0,25.8112,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T17:30:00Z,29.6350,-93.6417,2.0,25.8528,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T18:00:00Z,29.6350,-93.6417,2.0,25.9872,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T18:30:00Z,29.6350,-93.6417,2.0,26.0867,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T19:00:00Z,29.6350,-93.6417,2.0,26.2323,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T19:30:00Z,29.6350,-93.6417,2.0,26.2656,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T20:00:00Z,29.6350,-93.6417,2.0,26.2763,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T20:30:00Z,29.6350,-93.6417,2.0,26.3927,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T21:00:00Z,29.6350,-93.6417,2.0,26.4304,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T21:30:00Z,29.6350,-93.6417,2.0,26.4737,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T22:00:00Z,29.6350,-93.6417,2.0,26.5759,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T22:30:00Z,29.6350,-93.6417,2.0,26.6712,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T23:00:00Z,29.6350,-93.6417,2.0,26.6998,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-04T23:30:00Z,29.6350,-93.6417,2.0,26.7679,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T00:00:00Z,29.6350,-93.6417,2.0,26.8799,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T00:30:00Z,29.6350,-93.6417,2.0,27.032,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T01:00:00Z,29.6350,-93.6417,2.0,27.1442,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T01:30:00Z,29.6350,-93.6417,2.0,27.1162,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T02:00:00Z,29.6350,-93.6417,2.0,27.1865,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T02:30:00Z,29.6350,-93.6417,2.0,27.2241,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T03:00:00Z,29.6350,-93.6417,2.0,27.2329,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T03:30:00Z,29.6350,-93.6417,2.0,27.2868,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T04:00:00Z,29.6350,-93.6417,2.0,27.291,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T04:30:00Z,29.6350,-93.6417,2.0,27.3392,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T05:00:00Z,29.6350,-93.6417,2.0,27.3162,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T05:30:00Z,29.6350,-93.6417,2.0,27.321,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T06:00:00Z,29.6350,-93.6417,2.0,27.3401,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T06:30:00Z,29.6350,-93.6417,2.0,27.2911,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T07:00:00Z,29.6350,-93.6417,2.0,27.3084,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T07:30:00Z,29.6350,-93.6417,2.0,27.3669,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T08:00:00Z,29.6350,-93.6417,2.0,27.3288,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T08:30:00Z,29.6350,-93.6417,2.0,27.3782,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T09:00:00Z,29.6350,-93.6417,2.0,27.3838,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T09:30:00Z,29.6350,-93.6417,2.0,27.3825,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T10:00:00Z,29.6350,-93.6417,2.0,27.3994,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T10:30:00Z,29.6350,-93.6417,2.0,27.3944,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T11:00:00Z,29.6350,-93.6417,2.0,27.4174,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T11:30:00Z,29.6350,-93.6417,2.0,27.3994,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T12:00:00Z,29.6350,-93.6417,2.0,27.4071,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T12:30:00Z,29.6350,-93.6417,2.0,27.3377,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T13:00:00Z,29.6350,-93.6417,2.0,27.3194,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T13:30:00Z,29.6350,-93.6417,2.0,27.353,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T14:00:00Z,29.6350,-93.6417,2.0,27.2364,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T14:30:00Z,29.6350,-93.6417,2.0,27.1981,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T15:00:00Z,29.6350,-93.6417,2.0,27.192,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T15:30:00Z,29.6350,-93.6417,2.0,27.1351,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T16:00:00Z,29.6350,-93.6417,2.0,27.0836,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T16:30:00Z,29.6350,-93.6417,2.0,27.0259,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T17:00:00Z,29.6350,-93.6417,2.0,26.8264,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T17:30:00Z,29.6350,-93.6417,2.0,26.9206,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T18:00:00Z,29.6350,-93.6417,2.0,27.0022,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T18:30:00Z,29.6350,-93.6417,2.0,26.9711,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T19:00:00Z,29.6350,-93.6417,2.0,27.0663,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T19:30:00Z,29.6350,-93.6417,2.0,27.1458,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T20:00:00Z,29.6350,-93.6417,2.0,27.1988,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T20:30:00Z,29.6350,-93.6417,2.0,27.2486,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T21:00:00Z,29.6350,-93.6417,2.0,27.3755,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T21:30:00Z,29.6350,-93.6417,2.0,27.4811,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T22:00:00Z,29.6350,-93.6417,2.0,27.5719,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T22:30:00Z,29.6350,-93.6417,2.0,27.7122,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T23:00:00Z,29.6350,-93.6417,2.0,27.8318,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-05T23:30:00Z,29.6350,-93.6417,2.0,27.9337,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T00:00:00Z,29.6350,-93.6417,2.0,28.0079,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T00:30:00Z,29.6350,-93.6417,2.0,28.0695,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T01:00:00Z,29.6350,-93.6417,2.0,28.1076,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T01:30:00Z,29.6350,-93.6417,2.0,28.1511,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T02:00:00Z,29.6350,-93.6417,2.0,28.2369,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T02:30:00Z,29.6350,-93.6417,2.0,28.3137,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T03:00:00Z,29.6350,-93.6417,2.0,28.3359,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T03:30:00Z,29.6350,-93.6417,2.0,28.3509,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T04:00:00Z,29.6350,-93.6417,2.0,28.3711,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T04:30:00Z,29.6350,-93.6417,2.0,28.3929,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T05:00:00Z,29.6350,-93.6417,2.0,28.4185,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T05:30:00Z,29.6350,-93.6417,2.0,28.4209,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T06:00:00Z,29.6350,-93.6417,2.0,28.4713,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T06:30:00Z,29.6350,-93.6417,2.0,28.5298,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T07:00:00Z,29.6350,-93.6417,2.0,28.5654,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T07:30:00Z,29.6350,-93.6417,2.0,28.5687,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T08:00:00Z,29.6350,-93.6417,2.0,28.5527,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T08:30:00Z,29.6350,-93.6417,2.0,28.551,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T09:00:00Z,29.6350,-93.6417,2.0,28.5536,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T09:30:00Z,29.6350,-93.6417,2.0,28.5469,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T10:00:00Z,29.6350,-93.6417,2.0,28.5498,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T10:30:00Z,29.6350,-93.6417,2.0,28.5892,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T11:00:00Z,29.6350,-93.6417,2.0,28.6005,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T11:30:00Z,29.6350,-93.6417,2.0,28.6059,11111222 
TABS,ioos:station:wmo:42051:1,2016-01-06T12:00:00Z,29.6350,-93.6417,2.0,28.6238,11111222 