owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T00:00:00Z,26.6493,-81.8810,2.11,4.4,296.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T00:15:00Z,26.6493,-81.8810,2.11,1.8,326.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T00:30:00Z,26.6493,-81.8810,2.11,5.2,295.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T00:45:00Z,26.6493,-81.8810,2.11,3.3,290.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T01:00:00Z,26.6493,-81.8810,2.11,2.6,321.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T01:15:00Z,26.6493,-81.8810,2.11,2.8,305.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T01:30:00Z,26.6493,-81.8810,2.11,2.8,298.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T01:45:00Z,26.6493,-81.8810,2.11,3.3,317.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T02:00:00Z,26.6493,-81.8810,2.11,3.1,299.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T02:15:00Z,26.6493,-81.8810,2.11,2.1,317.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T02:30:00Z,26.6493,-81.8810,2.11,2.6,300.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T02:45:00Z,26.6493,-81.8810,2.11,2.6,324.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T03:00:00Z,26.6493,-81.8810,2.11,2.8,328.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T03:15:00Z,26.6493,-81.8810,2.11,2.8,332.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T03:30:00Z,26.6493,-81.8810,2.11,3.6,341.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T03:45:00Z,26.6493,-81.8810,2.11,4.9,338.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T04:00:00Z,26.6493,-81.8810,2.11,4.0,332.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T04:15:00Z,26.6493,-81.8810,2.11,5.2,333.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T04:30:00Z,26.6493,-81.8810,2.11,4.4,324.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T04:45:00Z,26.6493,-81.8810,2.11,4.4,332.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T05:00:00Z,26.6493,-81.8810,2.11,4.4,343.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T05:15:00Z,26.6493,-81.8810,2.11,5.5,345.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T05:30:00Z,26.6493,-81.8810,2.11,3.8,334.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T05:45:00Z,26.6493,-81.8810,2.11,3.4,346.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T06:00:00Z,26.6493,-81.8810,2.11,4.4,339.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T06:15:00Z,26.6493,-81.8810,2.11,3.0,340.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T06:30:00Z,26.6493,-81.8810,2.11,3.6,4.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T06:45:00Z,26.6493,-81.8810,2.11,3.4,355.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T07:00:00Z,26.6493,-81.8810,2.11,3.8,341.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T07:15:00Z,26.6493,-81.8810,2.11,3.5,3.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T07:30:00Z,26.6493,-81.8810,2.11,2.8,5.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T07:45:00Z,26.6493,-81.8810,2.11,3.0,19.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T08:00:00Z,26.6493,-81.8810,2.11,2.6,28.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T08:15:00Z,26.6493,-81.8810,2.11,3.7,12.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T08:30:00Z,26.6493,-81.8810,2.11,3.8,3.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T08:45:00Z,26.6493,-81.8810,2.11,3.7,8.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T09:00:00Z,26.6493,-81.8810,2.11,3.6,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T09:15:00Z,26.6493,-81.8810,2.11,3.4,7.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T09:30:00Z,26.6493,-81.8810,2.11,3.3,10.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T09:45:00Z,26.6493,-81.8810,2.11,3.4,5.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T10:00:00Z,26.6493,-81.8810,2.11,3.5,3.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T10:15:00Z,26.6493,-81.8810,2.11,2.5,10.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T10:30:00Z,26.6493,-81.8810,2.11,2.6,11.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T10:45:00Z,26.6493,-81.8810,2.11,2.2,2.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T11:00:00Z,26.6493,-81.8810,2.11,2.4,3.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T11:15:00Z,26.6493,-81.8810,2.11,2.0,354.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T11:30:00Z,26.6493,-81.8810,2.11,2.4,5.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T11:45:00Z,26.6493,-81.8810,2.11,2.5,4.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T12:00:00Z,26.6493,-81.8810,2.11,1.8,354.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T12:15:00Z,26.6493,-81.8810,2.11,1.8,354.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T12:30:00Z,26.6493,-81.8810,2.11,3.2,16.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T12:45:00Z,26.6493,-81.8810,2.11,3.1,7.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T13:00:00Z,26.6493,-81.8810,2.11,2.6,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T13:15:00Z,26.6493,-81.8810,2.11,1.2,21.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T13:30:00Z,26.6493,-81.8810,2.11,2.6,354.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T13:45:00Z,26.6493,-81.8810,2.11,3.8,354.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T14:00:00Z,26.6493,-81.8810,2.11,3.5,334.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T14:15:00Z,26.6493,-81.8810,2.11,7.1,338.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T14:30:00Z,26.6493,-81.8810,2.11,3.4,292.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T14:45:00Z,26.6493,-81.8810,2.11,2.7,337.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T15:00:00Z,26.6493,-81.8810,2.11,3.0,303.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T15:15:00Z,26.6493,-81.8810,2.11,6.1,292.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T15:30:00Z,26.6493,-81.8810,2.11,2.2,306.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T15:45:00Z,26.6493,-81.8810,2.11,3.0,342.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T16:00:00Z,26.6493,-81.8810,2.11,4.7,351.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T16:15:00Z,26.6493,-81.8810,2.11,0.9,275.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T16:30:00Z,26.6493,-81.8810,2.11,5.7,322.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T16:45:00Z,26.6493,-81.8810,2.11,4.0,287.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T17:00:00Z,26.6493,-81.8810,2.11,6.3,348.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T17:15:00Z,26.6493,-81.8810,2.11,5.7,275.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T17:30:00Z,26.6493,-81.8810,2.11,1.8,245.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T17:45:00Z,26.6493,-81.8810,2.11,5.2,290.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T18:00:00Z,26.6493,-81.8810,2.11,3.4,306.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T18:15:00Z,26.6493,-81.8810,2.11,3.1,263.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T18:30:00Z,26.6493,-81.8810,2.11,5.8,290.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T18:45:00Z,26.6493,-81.8810,2.11,3.0,305.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T19:00:00Z,26.6493,-81.8810,2.11,6.1,294.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T19:15:00Z,26.6493,-81.8810,2.11,4.6,298.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T19:30:00Z,26.6493,-81.8810,2.11,7.8,266.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T19:45:00Z,26.6493,-81.8810,2.11,4.3,290.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T20:00:00Z,26.6493,-81.8810,2.11,7.8,272.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T20:15:00Z,26.6493,-81.8810,2.11,9.6,281.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T20:30:00Z,26.6493,-81.8810,2.11,6.9,280.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T20:45:00Z,26.6493,-81.8810,2.11,8.1,272.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T21:00:00Z,26.6493,-81.8810,2.11,7.6,283.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T21:15:00Z,26.6493,-81.8810,2.11,8.2,286.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T21:30:00Z,26.6493,-81.8810,2.11,9.3,289.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T21:45:00Z,26.6493,-81.8810,2.11,8.0,274.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T22:00:00Z,26.6493,-81.8810,2.11,9.3,278.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T22:15:00Z,26.6493,-81.8810,2.11,7.6,283.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T22:30:00Z,26.6493,-81.8810,2.11,4.4,291.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T22:45:00Z,26.6493,-81.8810,2.11,8.6,280.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T23:00:00Z,26.6493,-81.8810,2.11,5.0,278.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T23:15:00Z,26.6493,-81.8810,2.11,5.3,300.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T23:30:00Z,26.6493,-81.8810,2.11,7.6,288.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-01T23:45:00Z,26.6493,-81.8810,2.11,5.2,331.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T00:00:00Z,26.6493,-81.8810,2.11,2.7,325.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T00:15:00Z,26.6493,-81.8810,2.11,4.8,327.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T00:30:00Z,26.6493,-81.8810,2.11,3.5,307.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T00:45:00Z,26.6493,-81.8810,2.11,5.8,322.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T01:00:00Z,26.6493,-81.8810,2.11,5.4,323.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T01:15:00Z,26.6493,-81.8810,2.11,4.6,332.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T01:30:00Z,26.6493,-81.8810,2.11,2.7,321.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T01:45:00Z,26.6493,-81.8810,2.11,6.1,325.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T02:00:00Z,26.6493,-81.8810,2.11,4.2,343.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T02:15:00Z,26.6493,-81.8810,2.11,5.6,337.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T02:30:00Z,26.6493,-81.8810,2.11,4.4,348.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T02:45:00Z,26.6493,-81.8810,2.11,4.7,336.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T03:00:00Z,26.6493,-81.8810,2.11,3.5,344.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T03:15:00Z,26.6493,-81.8810,2.11,3.7,342.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T03:30:00Z,26.6493,-81.8810,2.11,4.2,334.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T03:45:00Z,26.6493,-81.8810,2.11,3.8,332.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T04:00:00Z,26.6493,-81.8810,2.11,3.7,347.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T04:15:00Z,26.6493,-81.8810,2.11,3.7,347.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T04:30:00Z,26.6493,-81.8810,2.11,3.3,341.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T04:45:00Z,26.6493,-81.8810,2.11,3.5,344.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T05:00:00Z,26.6493,-81.8810,2.11,3.3,347.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T05:15:00Z,26.6493,-81.8810,2.11,4.3,345.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T05:30:00Z,26.6493,-81.8810,2.11,3.9,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T05:45:00Z,26.6493,-81.8810,2.11,4.7,351.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T06:00:00Z,26.6493,-81.8810,2.11,4.7,9.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T06:15:00Z,26.6493,-81.8810,2.11,4.2,12.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T06:30:00Z,26.6493,-81.8810,2.11,5.1,10.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T06:45:00Z,26.6493,-81.8810,2.11,4.0,14.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T07:00:00Z,26.6493,-81.8810,2.11,5.0,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T07:15:00Z,26.6493,-81.8810,2.11,4.9,8.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T07:30:00Z,26.6493,-81.8810,2.11,3.9,8.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T07:45:00Z,26.6493,-81.8810,2.11,4.4,16.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T08:00:00Z,26.6493,-81.8810,2.11,5.5,6.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T08:15:00Z,26.6493,-81.8810,2.11,5.5,10.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T08:30:00Z,26.6493,-81.8810,2.11,5.1,20.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T08:45:00Z,26.6493,-81.8810,2.11,4.9,29.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T09:00:00Z,26.6493,-81.8810,2.11,5.1,32.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T09:15:00Z,26.6493,-81.8810,2.11,4.0,39.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T09:30:00Z,26.6493,-81.8810,2.11,5.2,49.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T09:45:00Z,26.6493,-81.8810,2.11,6.4,31.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T10:00:00Z,26.6493,-81.8810,2.11,5.6,32.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T10:15:00Z,26.6493,-81.8810,2.11,5.9,39.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T10:30:00Z,26.6493,-81.8810,2.11,6.0,36.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T10:45:00Z,26.6493,-81.8810,2.11,6.0,45.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T11:00:00Z,26.6493,-81.8810,2.11,6.3,40.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T11:15:00Z,26.6493,-81.8810,2.11,6.0,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T11:30:00Z,26.6493,-81.8810,2.11,5.7,40.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T11:45:00Z,26.6493,-81.8810,2.11,6.0,37.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T12:00:00Z,26.6493,-81.8810,2.11,5.9,37.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T12:15:00Z,26.6493,-81.8810,2.11,6.5,41.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T12:30:00Z,26.6493,-81.8810,2.11,7.0,42.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T12:45:00Z,26.6493,-81.8810,2.11,7.1,56.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T13:00:00Z,26.6493,-81.8810,2.11,5.0,49.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T13:15:00Z,26.6493,-81.8810,2.11,6.0,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T13:30:00Z,26.6493,-81.8810,2.11,6.2,57.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T13:45:00Z,26.6493,-81.8810,2.11,6.1,59.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T14:00:00Z,26.6493,-81.8810,2.11,6.1,50.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T14:15:00Z,26.6493,-81.8810,2.11,5.0,45.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T14:30:00Z,26.6493,-81.8810,2.11,5.8,41.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T14:45:00Z,26.6493,-81.8810,2.11,5.2,54.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T15:00:00Z,26.6493,-81.8810,2.11,5.0,33.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T15:15:00Z,26.6493,-81.8810,2.11,4.4,28.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T15:30:00Z,26.6493,-81.8810,2.11,4.7,31.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T15:45:00Z,26.6493,-81.8810,2.11,3.6,46.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T16:00:00Z,26.6493,-81.8810,2.11,3.6,61.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T16:15:00Z,26.6493,-81.8810,2.11,4.6,45.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T16:30:00Z,26.6493,-81.8810,2.11,2.7,11.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T16:45:00Z,26.6493,-81.8810,2.11,4.0,22.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T17:00:00Z,26.6493,-81.8810,2.11,3.8,24.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T17:15:00Z,26.6493,-81.8810,2.11,3.1,30.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T17:30:00Z,26.6493,-81.8810,2.11,3.1,42.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T17:45:00Z,26.6493,-81.8810,2.11,2.7,20.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T18:00:00Z,26.6493,-81.8810,2.11,2.8,24.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T18:15:00Z,26.6493,-81.8810,2.11,1.9,13.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T18:30:00Z,26.6493,-81.8810,2.11,2.1,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T18:45:00Z,26.6493,-81.8810,2.11,2.0,5.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T19:00:00Z,26.6493,-81.8810,2.11,1.0,351.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T19:15:00Z,26.6493,-81.8810,2.11,2.1,29.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T19:30:00Z,26.6493,-81.8810,2.11,1.8,18.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T19:45:00Z,26.6493,-81.8810,2.11,1.3,2.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T20:00:00Z,26.6493,-81.8810,2.11,1.1,355.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T20:15:00Z,26.6493,-81.8810,2.11,2.3,53.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T20:30:00Z,26.6493,-81.8810,2.11,2.7,13.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T20:45:00Z,26.6493,-81.8810,2.11,2.7,21.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T21:00:00Z,26.6493,-81.8810,2.11,3.3,22.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T21:15:00Z,26.6493,-81.8810,2.11,3.0,31.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T21:30:00Z,26.6493,-81.8810,2.11,3.0,34.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T21:45:00Z,26.6493,-81.8810,2.11,2.9,35.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T22:00:00Z,26.6493,-81.8810,2.11,4.5,33.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T22:15:00Z,26.6493,-81.8810,2.11,3.3,37.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T22:30:00Z,26.6493,-81.8810,2.11,3.2,95.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T22:45:00Z,26.6493,-81.8810,2.11,3.6,77.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T23:00:00Z,26.6493,-81.8810,2.11,4.2,85.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T23:15:00Z,26.6493,-81.8810,2.11,3.7,97.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T23:30:00Z,26.6493,-81.8810,2.11,3.5,94.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-02T23:45:00Z,26.6493,-81.8810,2.11,3.5,102.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-03T00:00:00Z,26.6493,-81.8810,2.11,2.3,78.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-03T00:15:00Z,26.6493,-81.8810,2.11,2.8,89.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-03T00:30:00Z,26.6493,-81.8810,2.11,2.8,73.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-05-03T00:45:00Z,26.6493,-81.8810,2.11,3.6,91.6,-9999.0,'1111122,1111122,1111122' 