owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T00:00:00Z,26.4966,-82.1479,31.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T01:00:00Z,26.4966,-82.1479,33.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T02:00:00Z,26.4966,-82.1479,46.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T03:00:00Z,26.4966,-82.1479,28.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T04:00:00Z,26.4966,-82.1479,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T05:00:00Z,26.4966,-82.1479,39.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T06:00:00Z,26.4966,-82.1479,23.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T07:00:00Z,26.4966,-82.1479,30.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T08:00:00Z,26.4966,-82.1479,20.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T09:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T10:00:00Z,26.4966,-82.1479,11.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T11:00:00Z,26.4966,-82.1479,12.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T12:00:00Z,26.4966,-82.1479,10.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T13:00:00Z,26.4966,-82.1479,10.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T14:00:00Z,26.4966,-82.1479,11.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T15:00:00Z,26.4966,-82.1479,10.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T16:00:00Z,26.4966,-82.1479,13.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T17:00:00Z,26.4966,-82.1479,9.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T18:00:00Z,26.4966,-82.1479,18.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T19:00:00Z,26.4966,-82.1479,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T20:00:00Z,26.4966,-82.1479,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T21:00:00Z,26.4966,-82.1479,14.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T22:00:00Z,26.4966,-82.1479,10.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-01T23:00:00Z,26.4966,-82.1479,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T00:00:00Z,26.4966,-82.1479,9.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T01:00:00Z,26.4966,-82.1479,48.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T02:00:00Z,26.4966,-82.1479,42.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T03:00:00Z,26.4966,-82.1479,32.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T04:00:00Z,26.4966,-82.1479,26.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T05:00:00Z,26.4966,-82.1479,37.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T06:00:00Z,26.4966,-82.1479,33.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T07:00:00Z,26.4966,-82.1479,23.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T08:00:00Z,26.4966,-82.1479,37.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T09:00:00Z,26.4966,-82.1479,38.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T10:00:00Z,26.4966,-82.1479,31.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T11:00:00Z,26.4966,-82.1479,8.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T12:00:00Z,26.4966,-82.1479,8.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T13:00:00Z,26.4966,-82.1479,7.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T14:00:00Z,26.4966,-82.1479,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T15:00:00Z,26.4966,-82.1479,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T16:00:00Z,26.4966,-82.1479,8.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T17:00:00Z,26.4966,-82.1479,10.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T19:00:00Z,26.4966,-82.1479,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T20:00:00Z,26.4966,-82.1479,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T21:00:00Z,26.4966,-82.1479,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T22:00:00Z,26.4966,-82.1479,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-02T23:00:00Z,26.4966,-82.1479,9.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T00:00:00Z,26.4966,-82.1479,10.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T01:00:00Z,26.4966,-82.1479,21.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T02:00:00Z,26.4966,-82.1479,21.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T03:00:00Z,26.4966,-82.1479,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T04:00:00Z,26.4966,-82.1479,20.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T05:00:00Z,26.4966,-82.1479,8.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T06:00:00Z,26.4966,-82.1479,7.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T07:00:00Z,26.4966,-82.1479,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T08:00:00Z,26.4966,-82.1479,12.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T09:00:00Z,26.4966,-82.1479,22.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T10:00:00Z,26.4966,-82.1479,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T11:00:00Z,26.4966,-82.1479,8.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T12:00:00Z,26.4966,-82.1479,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T13:00:00Z,26.4966,-82.1479,8.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T14:00:00Z,26.4966,-82.1479,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T15:00:00Z,26.4966,-82.1479,8.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T16:00:00Z,26.4966,-82.1479,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T17:00:00Z,26.4966,-82.1479,8.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T18:00:00Z,26.4966,-82.1479,10.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T19:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T20:00:00Z,26.4966,-82.1479,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T21:00:00Z,26.4966,-82.1479,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T22:00:00Z,26.4966,-82.1479,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-03T23:00:00Z,26.4966,-82.1479,9.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T00:00:00Z,26.4966,-82.1479,9.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T01:00:00Z,26.4966,-82.1479,16.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T02:00:00Z,26.4966,-82.1479,19.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T03:00:00Z,26.4966,-82.1479,9.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T04:00:00Z,26.4966,-82.1479,8.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T05:00:00Z,26.4966,-82.1479,7.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T06:00:00Z,26.4966,-82.1479,11.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T07:00:00Z,26.4966,-82.1479,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T08:00:00Z,26.4966,-82.1479,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T09:00:00Z,26.4966,-82.1479,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T10:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T11:00:00Z,26.4966,-82.1479,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T12:00:00Z,26.4966,-82.1479,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T13:00:00Z,26.4966,-82.1479,9.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T14:00:00Z,26.4966,-82.1479,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T15:00:00Z,26.4966,-82.1479,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T16:00:00Z,26.4966,-82.1479,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T17:00:00Z,26.4966,-82.1479,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T18:00:00Z,26.4966,-82.1479,4.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T19:00:00Z,26.4966,-82.1479,8.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T20:00:00Z,26.4966,-82.1479,3.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T21:00:00Z,26.4966,-82.1479,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T22:00:00Z,26.4966,-82.1479,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-04T23:00:00Z,26.4966,-82.1479,16.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T00:00:00Z,26.4966,-82.1479,26.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T01:00:00Z,26.4966,-82.1479,19.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T02:00:00Z,26.4966,-82.1479,20.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T03:00:00Z,26.4966,-82.1479,27.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T04:00:00Z,26.4966,-82.1479,24.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T05:00:00Z,26.4966,-82.1479,19.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T06:00:00Z,26.4966,-82.1479,20.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T07:00:00Z,26.4966,-82.1479,9.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T08:00:00Z,26.4966,-82.1479,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T09:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T10:00:00Z,26.4966,-82.1479,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T11:00:00Z,26.4966,-82.1479,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T12:00:00Z,26.4966,-82.1479,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T13:00:00Z,26.4966,-82.1479,4.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T14:00:00Z,26.4966,-82.1479,4.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T15:00:00Z,26.4966,-82.1479,4.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T16:00:00Z,26.4966,-82.1479,4.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T17:00:00Z,26.4966,-82.1479,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T18:00:00Z,26.4966,-82.1479,4.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T19:00:00Z,26.4966,-82.1479,3.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T20:00:00Z,26.4966,-82.1479,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T21:00:00Z,26.4966,-82.1479,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T22:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-05T23:00:00Z,26.4966,-82.1479,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T00:00:00Z,26.4966,-82.1479,16.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T01:00:00Z,26.4966,-82.1479,25.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T02:00:00Z,26.4966,-82.1479,34.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T03:00:00Z,26.4966,-82.1479,10.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T04:00:00Z,26.4966,-82.1479,26.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T05:00:00Z,26.4966,-82.1479,24.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T06:00:00Z,26.4966,-82.1479,15.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T07:00:00Z,26.4966,-82.1479,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T08:00:00Z,26.4966,-82.1479,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T09:00:00Z,26.4966,-82.1479,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T10:00:00Z,26.4966,-82.1479,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T11:00:00Z,26.4966,-82.1479,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T12:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T13:00:00Z,26.4966,-82.1479,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T14:00:00Z,26.4966,-82.1479,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T15:00:00Z,26.4966,-82.1479,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T16:00:00Z,26.4966,-82.1479,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T17:00:00Z,26.4966,-82.1479,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T18:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T19:00:00Z,26.4966,-82.1479,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T20:00:00Z,26.4966,-82.1479,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T21:00:00Z,26.4966,-82.1479,3.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T22:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-06T23:00:00Z,26.4966,-82.1479,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T00:00:00Z,26.4966,-82.1479,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T01:00:00Z,26.4966,-82.1479,23.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T02:00:00Z,26.4966,-82.1479,22.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T03:00:00Z,26.4966,-82.1479,26.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T04:00:00Z,26.4966,-82.1479,27.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T05:00:00Z,26.4966,-82.1479,18.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T06:00:00Z,26.4966,-82.1479,20.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T07:00:00Z,26.4966,-82.1479,8.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T08:00:00Z,26.4966,-82.1479,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T09:00:00Z,26.4966,-82.1479,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T10:00:00Z,26.4966,-82.1479,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T11:00:00Z,26.4966,-82.1479,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T12:00:00Z,26.4966,-82.1479,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T13:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T14:00:00Z,26.4966,-82.1479,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T15:00:00Z,26.4966,-82.1479,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T16:00:00Z,26.4966,-82.1479,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T17:00:00Z,26.4966,-82.1479,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T18:00:00Z,26.4966,-82.1479,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T19:00:00Z,26.4966,-82.1479,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T20:00:00Z,26.4966,-82.1479,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T21:00:00Z,26.4966,-82.1479,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T22:00:00Z,26.4966,-82.1479,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-07T23:00:00Z,26.4966,-82.1479,4.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T00:00:00Z,26.4966,-82.1479,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T01:00:00Z,26.4966,-82.1479,7.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T02:00:00Z,26.4966,-82.1479,14.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T03:00:00Z,26.4966,-82.1479,21.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T04:00:00Z,26.4966,-82.1479,15.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T05:00:00Z,26.4966,-82.1479,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T06:00:00Z,26.4966,-82.1479,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T07:00:00Z,26.4966,-82.1479,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T08:00:00Z,26.4966,-82.1479,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T09:00:00Z,26.4966,-82.1479,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T10:00:00Z,26.4966,-82.1479,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T11:00:00Z,26.4966,-82.1479,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T12:00:00Z,26.4966,-82.1479,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T13:00:00Z,26.4966,-82.1479,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T14:00:00Z,26.4966,-82.1479,4.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T15:00:00Z,26.4966,-82.1479,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T16:00:00Z,26.4966,-82.1479,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T17:00:00Z,26.4966,-82.1479,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T18:00:00Z,26.4966,-82.1479,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T19:00:00Z,26.4966,-82.1479,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T20:00:00Z,26.4966,-82.1479,3.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T21:00:00Z,26.4966,-82.1479,3.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T22:00:00Z,26.4966,-82.1479,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-08T23:00:00Z,26.4966,-82.1479,2.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T00:00:00Z,26.4966,-82.1479,2.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T01:00:00Z,26.4966,-82.1479,8.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T02:00:00Z,26.4966,-82.1479,12.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T03:00:00Z,26.4966,-82.1479,16.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T04:00:00Z,26.4966,-82.1479,17.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T05:00:00Z,26.4966,-82.1479,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T06:00:00Z,26.4966,-82.1479,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T07:00:00Z,26.4966,-82.1479,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T08:00:00Z,26.4966,-82.1479,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T09:00:00Z,26.4966,-82.1479,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T10:00:00Z,26.4966,-82.1479,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T11:00:00Z,26.4966,-82.1479,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T12:00:00Z,26.4966,-82.1479,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T13:00:00Z,26.4966,-82.1479,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T14:00:00Z,26.4966,-82.1479,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T15:00:00Z,26.4966,-82.1479,8.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T16:00:00Z,26.4966,-82.1479,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T17:00:00Z,26.4966,-82.1479,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T18:00:00Z,26.4966,-82.1479,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T19:00:00Z,26.4966,-82.1479,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T20:00:00Z,26.4966,-82.1479,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T21:00:00Z,26.4966,-82.1479,4.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T22:00:00Z,26.4966,-82.1479,4.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-09T23:00:00Z,26.4966,-82.1479,20.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T00:00:00Z,26.4966,-82.1479,18.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T01:00:00Z,26.4966,-82.1479,37.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T02:00:00Z,26.4966,-82.1479,35.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T03:00:00Z,26.4966,-82.1479,28.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T04:00:00Z,26.4966,-82.1479,31.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T05:00:00Z,26.4966,-82.1479,30.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T06:00:00Z,26.4966,-82.1479,10.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T07:00:00Z,26.4966,-82.1479,18.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T08:00:00Z,26.4966,-82.1479,10.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T09:00:00Z,26.4966,-82.1479,14.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T10:00:00Z,26.4966,-82.1479,9.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T11:00:00Z,26.4966,-82.1479,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T12:00:00Z,26.4966,-82.1479,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T13:00:00Z,26.4966,-82.1479,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T14:00:00Z,26.4966,-82.1479,17.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T15:00:00Z,26.4966,-82.1479,17.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T16:00:00Z,26.4966,-82.1479,17.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T17:00:00Z,26.4966,-82.1479,13.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T18:00:00Z,26.4966,-82.1479,12.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T19:00:00Z,26.4966,-82.1479,13.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T20:00:00Z,26.4966,-82.1479,12.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T21:00:00Z,26.4966,-82.1479,13.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T22:00:00Z,26.4966,-82.1479,13.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-10T23:00:00Z,26.4966,-82.1479,17.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T00:00:00Z,26.4966,-82.1479,32.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T01:00:00Z,26.4966,-82.1479,25.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T02:00:00Z,26.4966,-82.1479,16.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T03:00:00Z,26.4966,-82.1479,25.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T04:00:00Z,26.4966,-82.1479,14.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T05:00:00Z,26.4966,-82.1479,16.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T06:00:00Z,26.4966,-82.1479,21.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T07:00:00Z,26.4966,-82.1479,29.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T08:00:00Z,26.4966,-82.1479,8.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T09:00:00Z,26.4966,-82.1479,23.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T10:00:00Z,26.4966,-82.1479,16.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T11:00:00Z,26.4966,-82.1479,9.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T12:00:00Z,26.4966,-82.1479,7.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T13:00:00Z,26.4966,-82.1479,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T14:00:00Z,26.4966,-82.1479,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T15:00:00Z,26.4966,-82.1479,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T16:00:00Z,26.4966,-82.1479,11.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T17:00:00Z,26.4966,-82.1479,13.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T18:00:00Z,26.4966,-82.1479,10.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T19:00:00Z,26.4966,-82.1479,8.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T20:00:00Z,26.4966,-82.1479,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T21:00:00Z,26.4966,-82.1479,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T22:00:00Z,26.4966,-82.1479,11.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-11T23:00:00Z,26.4966,-82.1479,12.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T00:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T01:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T02:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T03:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T04:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T05:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T06:00:00Z,26.4966,-82.1479,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T07:00:00Z,26.4966,-82.1479,27.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T08:00:00Z,26.4966,-82.1479,29.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T09:00:00Z,26.4966,-82.1479,27.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T10:00:00Z,26.4966,-82.1479,10.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T11:00:00Z,26.4966,-82.1479,10.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T12:00:00Z,26.4966,-82.1479,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-06-12T13:00:00Z,26.4966,-82.1479,10.06,1111122 