owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2009-01-01T00:00:00Z,27.6346,-97.2370,0.0,7.5,40.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T01:00:00Z,27.6346,-97.2370,0.0,8.2,52.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T03:00:00Z,27.6346,-97.2370,0.0,9.4,53.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T04:00:00Z,27.6346,-97.2370,0.0,8.2,53.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T05:00:00Z,27.6346,-97.2370,0.0,8.3,53.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T06:00:00Z,27.6346,-97.2370,0.0,8.2,57.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T07:00:00Z,27.6346,-97.2370,0.0,6.8,56.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T08:00:00Z,27.6346,-97.2370,0.0,4.3,40.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T09:00:00Z,27.6346,-97.2370,0.0,4.4,25.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T10:00:00Z,27.6346,-97.2370,0.0,4.4,24.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T11:00:00Z,27.6346,-97.2370,0.0,4.6,15.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T12:00:00Z,27.6346,-97.2370,0.0,4.3,21.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T13:00:00Z,27.6346,-97.2370,0.0,3.8,11.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T14:00:00Z,27.6346,-97.2370,0.0,4.0,17.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T15:00:00Z,27.6346,-97.2370,0.0,2.6,23.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T16:00:00Z,27.6346,-97.2370,0.0,2.4,360.0,3.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T17:00:00Z,27.6346,-97.2370,0.0,3.4,340.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T18:00:00Z,27.6346,-97.2370,0.0,1.7,6.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T19:00:00Z,27.6346,-97.2370,0.0,2.5,333.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T20:00:00Z,27.6346,-97.2370,0.0,2.6,30.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T21:00:00Z,27.6346,-97.2370,0.0,3.3,105.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T22:00:00Z,27.6346,-97.2370,0.0,3.2,127.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-01T23:00:00Z,27.6346,-97.2370,0.0,3.4,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T00:00:00Z,27.6346,-97.2370,0.0,3.1,142.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T01:00:00Z,27.6346,-97.2370,0.0,3.0,145.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T02:00:00Z,27.6346,-97.2370,0.0,3.1,157.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T03:00:00Z,27.6346,-97.2370,0.0,2.5,160.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T04:00:00Z,27.6346,-97.2370,0.0,4.8,166.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T05:00:00Z,27.6346,-97.2370,0.0,4.9,180.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T06:00:00Z,27.6346,-97.2370,0.0,4.4,182.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T07:00:00Z,27.6346,-97.2370,0.0,3.6,178.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T08:00:00Z,27.6346,-97.2370,0.0,3.1,175.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T09:00:00Z,27.6346,-97.2370,0.0,2.1,182.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T10:00:00Z,27.6346,-97.2370,0.0,2.1,177.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T11:00:00Z,27.6346,-97.2370,0.0,2.3,163.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T12:00:00Z,27.6346,-97.2370,0.0,2.2,187.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T14:00:00Z,27.6346,-97.2370,0.0,1.3,170.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T15:00:00Z,27.6346,-97.2370,0.0,2.3,188.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T16:00:00Z,27.6346,-97.2370,0.0,3.0,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T17:00:00Z,27.6346,-97.2370,0.0,3.0,194.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T18:00:00Z,27.6346,-97.2370,0.0,2.1,140.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T19:00:00Z,27.6346,-97.2370,0.0,3.9,142.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T20:00:00Z,27.6346,-97.2370,0.0,4.3,141.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T21:00:00Z,27.6346,-97.2370,0.0,5.9,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T22:00:00Z,27.6346,-97.2370,0.0,6.5,152.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-02T23:00:00Z,27.6346,-97.2370,0.0,5.7,153.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T00:00:00Z,27.6346,-97.2370,0.0,6.9,153.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T01:00:00Z,27.6346,-97.2370,0.0,7.1,152.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T02:00:00Z,27.6346,-97.2370,0.0,5.6,160.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T03:00:00Z,27.6346,-97.2370,0.0,5.0,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T04:00:00Z,27.6346,-97.2370,0.0,3.5,162.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T05:00:00Z,27.6346,-97.2370,0.0,4.5,176.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T06:00:00Z,27.6346,-97.2370,0.0,4.7,167.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T07:00:00Z,27.6346,-97.2370,0.0,4.4,190.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T08:00:00Z,27.6346,-97.2370,0.0,4.6,193.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T09:00:00Z,27.6346,-97.2370,0.0,5.4,194.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T10:00:00Z,27.6346,-97.2370,0.0,6.1,189.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T11:00:00Z,27.6346,-97.2370,0.0,10.0,157.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T12:00:00Z,27.6346,-97.2370,0.0,8.8,147.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T13:00:00Z,27.6346,-97.2370,0.0,6.1,162.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T14:00:00Z,27.6346,-97.2370,0.0,5.5,181.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T15:00:00Z,27.6346,-97.2370,0.0,5.7,183.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T16:00:00Z,27.6346,-97.2370,0.0,6.4,192.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T17:00:00Z,27.6346,-97.2370,0.0,8.3,180.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T18:00:00Z,27.6346,-97.2370,0.0,9.0,181.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T19:00:00Z,27.6346,-97.2370,0.0,8.9,175.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T20:00:00Z,27.6346,-97.2370,0.0,8.0,169.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T21:00:00Z,27.6346,-97.2370,0.0,7.8,168.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T22:00:00Z,27.6346,-97.2370,0.0,7.6,162.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-03T23:00:00Z,27.6346,-97.2370,0.0,7.4,159.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T00:00:00Z,27.6346,-97.2370,0.0,7.6,159.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T01:00:00Z,27.6346,-97.2370,0.0,6.6,166.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T02:00:00Z,27.6346,-97.2370,0.0,6.7,175.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T03:00:00Z,27.6346,-97.2370,0.0,5.3,164.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T04:00:00Z,27.6346,-97.2370,0.0,5.1,167.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T05:00:00Z,27.6346,-97.2370,0.0,4.4,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T06:00:00Z,27.6346,-97.2370,0.0,4.6,163.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T07:00:00Z,27.6346,-97.2370,0.0,4.1,163.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T08:00:00Z,27.6346,-97.2370,0.0,4.3,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T09:00:00Z,27.6346,-97.2370,0.0,3.4,163.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T10:00:00Z,27.6346,-97.2370,0.0,4.2,159.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T11:00:00Z,27.6346,-97.2370,0.0,4.0,156.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T12:00:00Z,27.6346,-97.2370,0.0,3.8,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T13:00:00Z,27.6346,-97.2370,0.0,4.0,159.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T14:00:00Z,27.6346,-97.2370,0.0,3.3,144.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T15:00:00Z,27.6346,-97.2370,0.0,3.1,116.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T16:00:00Z,27.6346,-97.2370,0.0,3.3,104.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T17:00:00Z,27.6346,-97.2370,0.0,4.4,109.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T18:00:00Z,27.6346,-97.2370,0.0,3.7,99.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T19:00:00Z,27.6346,-97.2370,0.0,5.6,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T20:00:00Z,27.6346,-97.2370,0.0,5.7,87.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T21:00:00Z,27.6346,-97.2370,0.0,5.7,83.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T22:00:00Z,27.6346,-97.2370,0.0,5.9,81.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-04T23:00:00Z,27.6346,-97.2370,0.0,5.9,81.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T00:00:00Z,27.6346,-97.2370,0.0,9.8,21.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T01:00:00Z,27.6346,-97.2370,0.0,7.9,11.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T02:00:00Z,27.6346,-97.2370,0.0,9.0,360.0,11.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T03:00:00Z,27.6346,-97.2370,0.0,7.6,9.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T04:00:00Z,27.6346,-97.2370,0.0,8.5,5.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T05:00:00Z,27.6346,-97.2370,0.0,8.5,358.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T06:00:00Z,27.6346,-97.2370,0.0,7.3,5.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T07:00:00Z,27.6346,-97.2370,0.0,7.9,4.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T08:00:00Z,27.6346,-97.2370,0.0,7.3,2.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T09:00:00Z,27.6346,-97.2370,0.0,6.9,7.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T10:00:00Z,27.6346,-97.2370,0.0,6.6,356.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T11:00:00Z,27.6346,-97.2370,0.0,6.0,358.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T12:00:00Z,27.6346,-97.2370,0.0,6.5,352.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T13:00:00Z,27.6346,-97.2370,0.0,5.6,1.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T14:00:00Z,27.6346,-97.2370,0.0,5.3,8.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T15:00:00Z,27.6346,-97.2370,0.0,5.5,1.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T16:00:00Z,27.6346,-97.2370,0.0,6.6,345.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T17:00:00Z,27.6346,-97.2370,0.0,5.0,318.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T18:00:00Z,27.6346,-97.2370,0.0,6.3,326.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T19:00:00Z,27.6346,-97.2370,0.0,7.7,322.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T20:00:00Z,27.6346,-97.2370,0.0,8.1,340.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T21:00:00Z,27.6346,-97.2370,0.0,6.0,354.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T22:00:00Z,27.6346,-97.2370,0.0,5.4,352.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-05T23:00:00Z,27.6346,-97.2370,0.0,5.2,355.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T00:00:00Z,27.6346,-97.2370,0.0,5.0,354.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T01:00:00Z,27.6346,-97.2370,0.0,5.3,354.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T02:00:00Z,27.6346,-97.2370,0.0,6.0,349.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T03:00:00Z,27.6346,-97.2370,0.0,4.3,1.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T04:00:00Z,27.6346,-97.2370,0.0,3.6,17.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T05:00:00Z,27.6346,-97.2370,0.0,3.2,6.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T07:00:00Z,27.6346,-97.2370,0.0,1.9,339.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T08:00:00Z,27.6346,-97.2370,0.0,4.2,293.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T09:00:00Z,27.6346,-97.2370,0.0,5.3,307.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T10:00:00Z,27.6346,-97.2370,0.0,3.9,296.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T11:00:00Z,27.6346,-97.2370,0.0,4.5,314.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T12:00:00Z,27.6346,-97.2370,0.0,4.7,329.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T13:00:00Z,27.6346,-97.2370,0.0,4.4,332.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T14:00:00Z,27.6346,-97.2370,0.0,4.6,304.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T15:00:00Z,27.6346,-97.2370,0.0,6.4,298.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T16:00:00Z,27.6346,-97.2370,0.0,4.9,321.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T17:00:00Z,27.6346,-97.2370,0.0,2.4,350.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T18:00:00Z,27.6346,-97.2370,0.0,1.1,6.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T19:00:00Z,27.6346,-97.2370,0.0,2.0,340.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T20:00:00Z,27.6346,-97.2370,0.0,4.0,355.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T21:00:00Z,27.6346,-97.2370,0.0,2.7,350.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-06T22:00:00Z,27.6346,-97.2370,0.0,2.9,311.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T00:00:00Z,27.6346,-97.2370,0.0,1.0,77.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T01:00:00Z,27.6346,-97.2370,0.0,0.7,190.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T02:00:00Z,27.6346,-97.2370,0.0,0.8,190.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T03:00:00Z,27.6346,-97.2370,0.0,1.8,206.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T04:00:00Z,27.6346,-97.2370,0.0,2.6,218.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T05:00:00Z,27.6346,-97.2370,0.0,2.4,239.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T06:00:00Z,27.6346,-97.2370,0.0,3.8,265.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T07:00:00Z,27.6346,-97.2370,0.0,3.5,280.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T08:00:00Z,27.6346,-97.2370,0.0,3.9,297.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T09:00:00Z,27.6346,-97.2370,0.0,2.9,335.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T10:00:00Z,27.6346,-97.2370,0.0,4.4,8.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T11:00:00Z,27.6346,-97.2370,0.0,1.3,34.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T12:00:00Z,27.6346,-97.2370,0.0,0.4,212.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T13:00:00Z,27.6346,-97.2370,0.0,2.7,247.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T14:00:00Z,27.6346,-97.2370,0.0,1.9,239.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T15:00:00Z,27.6346,-97.2370,0.0,2.3,235.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T16:00:00Z,27.6346,-97.2370,0.0,2.0,243.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T17:00:00Z,27.6346,-97.2370,0.0,2.7,228.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T18:00:00Z,27.6346,-97.2370,0.0,3.8,221.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T19:00:00Z,27.6346,-97.2370,0.0,4.5,202.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T20:00:00Z,27.6346,-97.2370,0.0,5.6,164.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T21:00:00Z,27.6346,-97.2370,0.0,6.2,168.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T22:00:00Z,27.6346,-97.2370,0.0,5.0,154.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-07T23:00:00Z,27.6346,-97.2370,0.0,5.9,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T00:00:00Z,27.6346,-97.2370,0.0,4.0,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T01:00:00Z,27.6346,-97.2370,0.0,4.6,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T02:00:00Z,27.6346,-97.2370,0.0,4.6,157.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T03:00:00Z,27.6346,-97.2370,0.0,5.0,166.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T04:00:00Z,27.6346,-97.2370,0.0,5.5,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T05:00:00Z,27.6346,-97.2370,0.0,4.5,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T06:00:00Z,27.6346,-97.2370,0.0,3.1,186.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T07:00:00Z,27.6346,-97.2370,0.0,3.7,189.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T08:00:00Z,27.6346,-97.2370,0.0,2.9,191.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T09:00:00Z,27.6346,-97.2370,0.0,1.6,178.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T10:00:00Z,27.6346,-97.2370,0.0,1.4,214.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T11:00:00Z,27.6346,-97.2370,0.0,0.8,241.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T12:00:00Z,27.6346,-97.2370,0.0,0.0,172.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T13:00:00Z,27.6346,-97.2370,0.0,0.9,211.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T14:00:00Z,27.6346,-97.2370,0.0,1.0,235.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T15:00:00Z,27.6346,-97.2370,0.0,1.8,357.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T16:00:00Z,27.6346,-97.2370,0.0,0.0,313.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T17:00:00Z,27.6346,-97.2370,0.0,2.6,187.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T18:00:00Z,27.6346,-97.2370,0.0,2.2,138.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T19:00:00Z,27.6346,-97.2370,0.0,3.5,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T20:00:00Z,27.6346,-97.2370,0.0,4.7,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T21:00:00Z,27.6346,-97.2370,0.0,4.7,120.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T22:00:00Z,27.6346,-97.2370,0.0,5.8,111.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-08T23:00:00Z,27.6346,-97.2370,0.0,4.9,113.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T00:00:00Z,27.6346,-97.2370,0.0,4.8,126.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T01:00:00Z,27.6346,-97.2370,0.0,5.6,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T03:00:00Z,27.6346,-97.2370,0.0,5.9,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T04:00:00Z,27.6346,-97.2370,0.0,5.0,144.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T05:00:00Z,27.6346,-97.2370,0.0,5.3,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T06:00:00Z,27.6346,-97.2370,0.0,5.7,154.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T08:00:00Z,27.6346,-97.2370,0.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T09:00:00Z,27.6346,-97.2370,0.0,4.8,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T10:00:00Z,27.6346,-97.2370,0.0,3.8,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T11:00:00Z,27.6346,-97.2370,0.0,5.3,149.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T12:00:00Z,27.6346,-97.2370,0.0,5.0,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T13:00:00Z,27.6346,-97.2370,0.0,5.2,157.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T14:00:00Z,27.6346,-97.2370,0.0,4.8,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T15:00:00Z,27.6346,-97.2370,0.0,5.9,154.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T16:00:00Z,27.6346,-97.2370,0.0,6.8,152.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2009-01-09T17:00:00Z,27.6346,-97.2370,0.0,6.5,148.0,9.0,'11111222,11111222,11111222' 