owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T04:15:00Z,26.4345,-81.9647,92.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T05:15:00Z,26.4345,-81.9647,89.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T06:15:00Z,26.4345,-81.9647,89.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T07:15:00Z,26.4345,-81.9647,93.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T08:15:00Z,26.4345,-81.9647,93.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T09:15:00Z,26.4345,-81.9647,96.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T10:15:00Z,26.4345,-81.9647,97.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T11:15:00Z,26.4345,-81.9647,94.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T12:15:00Z,26.4345,-81.9647,93.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T13:15:00Z,26.4345,-81.9647,83.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T14:15:00Z,26.4345,-81.9647,83.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T15:15:00Z,26.4345,-81.9647,74.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T16:15:00Z,26.4345,-81.9647,68.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T17:15:00Z,26.4345,-81.9647,65.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T18:15:00Z,26.4345,-81.9647,58.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T19:15:00Z,26.4345,-81.9647,88.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T20:15:00Z,26.4345,-81.9647,94.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T21:15:00Z,26.4345,-81.9647,90.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T22:15:00Z,26.4345,-81.9647,86.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T04:15:00Z,26.4345,-81.9647,94.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T05:15:00Z,26.4345,-81.9647,94.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T06:15:00Z,26.4345,-81.9647,94.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T07:15:00Z,26.4345,-81.9647,92.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T08:15:00Z,26.4345,-81.9647,94.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T09:15:00Z,26.4345,-81.9647,94.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T10:15:00Z,26.4345,-81.9647,93.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T11:15:00Z,26.4345,-81.9647,92.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T12:15:00Z,26.4345,-81.9647,83.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T13:15:00Z,26.4345,-81.9647,83.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T14:15:00Z,26.4345,-81.9647,83.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T15:15:00Z,26.4345,-81.9647,78.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T16:15:00Z,26.4345,-81.9647,83.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T17:15:00Z,26.4345,-81.9647,86.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T18:15:00Z,26.4345,-81.9647,89.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T19:15:00Z,26.4345,-81.9647,83.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T20:15:00Z,26.4345,-81.9647,85.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T21:15:00Z,26.4345,-81.9647,88.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T22:15:00Z,26.4345,-81.9647,87.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T04:15:00Z,26.4345,-81.9647,92.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T05:15:00Z,26.4345,-81.9647,90.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T06:15:00Z,26.4345,-81.9647,88.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T07:15:00Z,26.4345,-81.9647,87.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T08:15:00Z,26.4345,-81.9647,87.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T09:15:00Z,26.4345,-81.9647,89.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T10:15:00Z,26.4345,-81.9647,92.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T11:15:00Z,26.4345,-81.9647,95.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T12:15:00Z,26.4345,-81.9647,83.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T13:15:00Z,26.4345,-81.9647,79.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T14:15:00Z,26.4345,-81.9647,82.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T15:15:00Z,26.4345,-81.9647,81.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T16:15:00Z,26.4345,-81.9647,80.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T17:15:00Z,26.4345,-81.9647,77.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T18:15:00Z,26.4345,-81.9647,79.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T19:15:00Z,26.4345,-81.9647,77.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T20:15:00Z,26.4345,-81.9647,75.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T21:15:00Z,26.4345,-81.9647,74.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T22:15:00Z,26.4345,-81.9647,73.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T04:15:00Z,26.4345,-81.9647,76.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T05:15:00Z,26.4345,-81.9647,80.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T06:15:00Z,26.4345,-81.9647,87.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T07:15:00Z,26.4345,-81.9647,83.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T08:15:00Z,26.4345,-81.9647,79.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T09:15:00Z,26.4345,-81.9647,80.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T10:15:00Z,26.4345,-81.9647,78.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T11:15:00Z,26.4345,-81.9647,80.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T12:15:00Z,26.4345,-81.9647,75.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T13:15:00Z,26.4345,-81.9647,82.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T14:15:00Z,26.4345,-81.9647,91.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T15:15:00Z,26.4345,-81.9647,80.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T16:15:00Z,26.4345,-81.9647,84.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T17:15:00Z,26.4345,-81.9647,88.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T18:15:00Z,26.4345,-81.9647,81.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T19:15:00Z,26.4345,-81.9647,79.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T20:15:00Z,26.4345,-81.9647,78.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T21:15:00Z,26.4345,-81.9647,78.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T22:15:00Z,26.4345,-81.9647,72.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T04:15:00Z,26.4345,-81.9647,88.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T05:15:00Z,26.4345,-81.9647,87.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T06:15:00Z,26.4345,-81.9647,88.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T07:15:00Z,26.4345,-81.9647,90.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T08:15:00Z,26.4345,-81.9647,90.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T09:15:00Z,26.4345,-81.9647,81.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T10:15:00Z,26.4345,-81.9647,84.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T11:15:00Z,26.4345,-81.9647,83.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T12:15:00Z,26.4345,-81.9647,81.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T13:15:00Z,26.4345,-81.9647,82.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T14:15:00Z,26.4345,-81.9647,79.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T15:15:00Z,26.4345,-81.9647,87.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T16:15:00Z,26.4345,-81.9647,78.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T17:15:00Z,26.4345,-81.9647,86.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T18:15:00Z,26.4345,-81.9647,77.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T19:15:00Z,26.4345,-81.9647,87.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T20:15:00Z,26.4345,-81.9647,79.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T21:15:00Z,26.4345,-81.9647,80.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T22:15:00Z,26.4345,-81.9647,80.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T04:15:00Z,26.4345,-81.9647,84.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T05:15:00Z,26.4345,-81.9647,90.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T06:15:00Z,26.4345,-81.9647,88.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T07:15:00Z,26.4345,-81.9647,90.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T08:15:00Z,26.4345,-81.9647,78.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T09:15:00Z,26.4345,-81.9647,80.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T10:15:00Z,26.4345,-81.9647,82.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T11:15:00Z,26.4345,-81.9647,76.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T12:15:00Z,26.4345,-81.9647,74.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T13:15:00Z,26.4345,-81.9647,76.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T14:15:00Z,26.4345,-81.9647,77.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T15:15:00Z,26.4345,-81.9647,75.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T16:15:00Z,26.4345,-81.9647,74.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T17:15:00Z,26.4345,-81.9647,74.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T18:15:00Z,26.4345,-81.9647,78.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T19:15:00Z,26.4345,-81.9647,76.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T20:15:00Z,26.4345,-81.9647,73.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T21:15:00Z,26.4345,-81.9647,72.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T22:15:00Z,26.4345,-81.9647,73.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T04:15:00Z,26.4345,-81.9647,80.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T05:15:00Z,26.4345,-81.9647,85.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T06:15:00Z,26.4345,-81.9647,83.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T07:15:00Z,26.4345,-81.9647,79.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T08:15:00Z,26.4345,-81.9647,86.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T09:15:00Z,26.4345,-81.9647,90.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T10:15:00Z,26.4345,-81.9647,82.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T11:15:00Z,26.4345,-81.9647,80.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T12:15:00Z,26.4345,-81.9647,77.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T13:15:00Z,26.4345,-81.9647,77.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T14:15:00Z,26.4345,-81.9647,72.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T15:15:00Z,26.4345,-81.9647,74.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T16:15:00Z,26.4345,-81.9647,76.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T17:15:00Z,26.4345,-81.9647,74.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T18:15:00Z,26.4345,-81.9647,76.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T19:15:00Z,26.4345,-81.9647,72.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T20:15:00Z,26.4345,-81.9647,81.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T21:15:00Z,26.4345,-81.9647,80.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T22:15:00Z,26.4345,-81.9647,72.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T04:15:00Z,26.4345,-81.9647,85.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T05:15:00Z,26.4345,-81.9647,79.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T06:15:00Z,26.4345,-81.9647,82.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T07:15:00Z,26.4345,-81.9647,83.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T08:15:00Z,26.4345,-81.9647,90.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T09:15:00Z,26.4345,-81.9647,90.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T10:15:00Z,26.4345,-81.9647,93.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T11:15:00Z,26.4345,-81.9647,94.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T12:15:00Z,26.4345,-81.9647,90.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T13:15:00Z,26.4345,-81.9647,88.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T14:15:00Z,26.4345,-81.9647,87.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T15:15:00Z,26.4345,-81.9647,77.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T16:15:00Z,26.4345,-81.9647,76.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T17:15:00Z,26.4345,-81.9647,73.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T18:15:00Z,26.4345,-81.9647,76.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T19:15:00Z,26.4345,-81.9647,70.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T20:15:00Z,26.4345,-81.9647,72.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T21:15:00Z,26.4345,-81.9647,77.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T22:15:00Z,26.4345,-81.9647,77.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T04:15:00Z,26.4345,-81.9647,76.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T05:15:00Z,26.4345,-81.9647,77.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T06:15:00Z,26.4345,-81.9647,80.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T07:15:00Z,26.4345,-81.9647,79.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T08:15:00Z,26.4345,-81.9647,79.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T09:15:00Z,26.4345,-81.9647,79.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T10:15:00Z,26.4345,-81.9647,74.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T11:15:00Z,26.4345,-81.9647,78.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T12:15:00Z,26.4345,-81.9647,76.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T13:15:00Z,26.4345,-81.9647,75.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T14:15:00Z,26.4345,-81.9647,76.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T15:15:00Z,26.4345,-81.9647,77.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T16:15:00Z,26.4345,-81.9647,78.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T17:15:00Z,26.4345,-81.9647,80.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T18:15:00Z,26.4345,-81.9647,83.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T19:15:00Z,26.4345,-81.9647,76.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T20:15:00Z,26.4345,-81.9647,75.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T21:15:00Z,26.4345,-81.9647,72.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T22:15:00Z,26.4345,-81.9647,72.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T04:15:00Z,26.4345,-81.9647,81.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T05:15:00Z,26.4345,-81.9647,79.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T06:15:00Z,26.4345,-81.9647,82.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T07:15:00Z,26.4345,-81.9647,75.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T08:15:00Z,26.4345,-81.9647,77.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T09:15:00Z,26.4345,-81.9647,79.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T10:15:00Z,26.4345,-81.9647,80.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T11:15:00Z,26.4345,-81.9647,77.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T12:15:00Z,26.4345,-81.9647,86.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T13:15:00Z,26.4345,-81.9647,83.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T14:15:00Z,26.4345,-81.9647,75.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T15:15:00Z,26.4345,-81.9647,86.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T16:15:00Z,26.4345,-81.9647,75.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T17:15:00Z,26.4345,-81.9647,77.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T18:15:00Z,26.4345,-81.9647,78.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T19:15:00Z,26.4345,-81.9647,78.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T20:15:00Z,26.4345,-81.9647,78.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T21:15:00Z,26.4345,-81.9647,76.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T22:15:00Z,26.4345,-81.9647,81.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T23:15:00Z,26.4345,-81.9647,74.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T04:15:00Z,26.4345,-81.9647,81.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T05:15:00Z,26.4345,-81.9647,79.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T06:15:00Z,26.4345,-81.9647,81.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T07:15:00Z,26.4345,-81.9647,83.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T08:15:00Z,26.4345,-81.9647,83.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T09:15:00Z,26.4345,-81.9647,81.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T10:15:00Z,26.4345,-81.9647,78.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T11:15:00Z,26.4345,-81.9647,82.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T12:15:00Z,26.4345,-81.9647,83.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T13:15:00Z,26.4345,-81.9647,79.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T14:15:00Z,26.4345,-81.9647,80.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T15:15:00Z,26.4345,-81.9647,77.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T16:15:00Z,26.4345,-81.9647,85.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T17:15:00Z,26.4345,-81.9647,85.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T18:15:00Z,26.4345,-81.9647,83.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T19:15:00Z,26.4345,-81.9647,84.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T20:15:00Z,26.4345,-81.9647,85.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T21:15:00Z,26.4345,-81.9647,84.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T22:15:00Z,26.4345,-81.9647,84.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T04:15:00Z,26.4345,-81.9647,81.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T05:15:00Z,26.4345,-81.9647,79.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T06:15:00Z,26.4345,-81.9647,86.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T08:15:00Z,26.4345,-81.9647,83.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T10:15:00Z,26.4345,-81.9647,82.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T11:15:00Z,26.4345,-81.9647,83.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T12:15:00Z,26.4345,-81.9647,88.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T13:15:00Z,26.4345,-81.9647,86.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T14:15:00Z,26.4345,-81.9647,83.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T15:15:00Z,26.4345,-81.9647,85.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T16:15:00Z,26.4345,-81.9647,81.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T17:15:00Z,26.4345,-81.9647,83.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T18:15:00Z,26.4345,-81.9647,81.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T19:15:00Z,26.4345,-81.9647,82.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T20:15:00Z,26.4345,-81.9647,78.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T21:15:00Z,26.4345,-81.9647,78.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-12T22:15:00Z,26.4345,-81.9647,82.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T04:15:00Z,26.4345,-81.9647,79.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T05:15:00Z,26.4345,-81.9647,79.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T06:15:00Z,26.4345,-81.9647,79.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T08:15:00Z,26.4345,-81.9647,93.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T09:15:00Z,26.4345,-81.9647,89.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T10:15:00Z,26.4345,-81.9647,86.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T11:15:00Z,26.4345,-81.9647,80.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T12:15:00Z,26.4345,-81.9647,83.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T13:15:00Z,26.4345,-81.9647,85.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T14:15:00Z,26.4345,-81.9647,89.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T15:15:00Z,26.4345,-81.9647,84.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T16:15:00Z,26.4345,-81.9647,82.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T17:15:00Z,26.4345,-81.9647,80.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T18:15:00Z,26.4345,-81.9647,81.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T19:15:00Z,26.4345,-81.9647,78.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T20:15:00Z,26.4345,-81.9647,77.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T21:15:00Z,26.4345,-81.9647,75.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-13T22:15:00Z,26.4345,-81.9647,80.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T04:15:00Z,26.4345,-81.9647,87.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T05:15:00Z,26.4345,-81.9647,87.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T06:15:00Z,26.4345,-81.9647,91.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T07:15:00Z,26.4345,-81.9647,92.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T08:15:00Z,26.4345,-81.9647,84.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T09:15:00Z,26.4345,-81.9647,85.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T10:15:00Z,26.4345,-81.9647,81.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T11:15:00Z,26.4345,-81.9647,78.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T12:15:00Z,26.4345,-81.9647,78.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T13:15:00Z,26.4345,-81.9647,83.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T15:15:00Z,26.4345,-81.9647,90.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T16:15:00Z,26.4345,-81.9647,84.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T19:15:00Z,26.4345,-81.9647,84.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T20:15:00Z,26.4345,-81.9647,76.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T21:15:00Z,26.4345,-81.9647,71.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-14T22:15:00Z,26.4345,-81.9647,68.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T04:15:00Z,26.4345,-81.9647,86.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T06:15:00Z,26.4345,-81.9647,82.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T07:15:00Z,26.4345,-81.9647,87.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T08:15:00Z,26.4345,-81.9647,82.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T09:15:00Z,26.4345,-81.9647,81.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T10:15:00Z,26.4345,-81.9647,86.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T11:15:00Z,26.4345,-81.9647,84.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T12:15:00Z,26.4345,-81.9647,86.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T13:15:00Z,26.4345,-81.9647,74.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T14:15:00Z,26.4345,-81.9647,78.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T15:15:00Z,26.4345,-81.9647,82.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T16:15:00Z,26.4345,-81.9647,82.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T17:15:00Z,26.4345,-81.9647,72.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-15T18:15:00Z,26.4345,-81.9647,70.1,11111222 