owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T00:00:00Z,27.8620,-80.4450,1.0,5.2,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T00:15:00Z,27.8620,-80.4450,1.0,5.2,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T00:30:00Z,27.8620,-80.4450,1.0,5.4,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T00:45:00Z,27.8620,-80.4450,1.0,5.2,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T01:00:00Z,27.8620,-80.4450,1.0,4.9,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T01:15:00Z,27.8620,-80.4450,1.0,4.5,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T01:30:00Z,27.8620,-80.4450,1.0,4.9,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T01:45:00Z,27.8620,-80.4450,1.0,5.4,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T02:00:00Z,27.8620,-80.4450,1.0,5.5,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T02:15:00Z,27.8620,-80.4450,1.0,5.5,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T02:30:00Z,27.8620,-80.4450,1.0,5.9,341.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T02:45:00Z,27.8620,-80.4450,1.0,4.6,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T03:00:00Z,27.8620,-80.4450,1.0,3.8,328.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T03:15:00Z,27.8620,-80.4450,1.0,4.7,328.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T03:30:00Z,27.8620,-80.4450,1.0,3.0,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T03:45:00Z,27.8620,-80.4450,1.0,3.2,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T04:00:00Z,27.8620,-80.4450,1.0,2.9,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T04:15:00Z,27.8620,-80.4450,1.0,3.4,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T04:30:00Z,27.8620,-80.4450,1.0,3.1,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T04:45:00Z,27.8620,-80.4450,1.0,3.3,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T05:00:00Z,27.8620,-80.4450,1.0,2.4,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T05:15:00Z,27.8620,-80.4450,1.0,2.7,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T05:30:00Z,27.8620,-80.4450,1.0,3.0,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T05:45:00Z,27.8620,-80.4450,1.0,3.4,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T06:00:00Z,27.8620,-80.4450,1.0,3.1,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T06:15:00Z,27.8620,-80.4450,1.0,3.5,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T06:30:00Z,27.8620,-80.4450,1.0,4.1,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T06:45:00Z,27.8620,-80.4450,1.0,4.0,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T07:00:00Z,27.8620,-80.4450,1.0,3.6,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T07:15:00Z,27.8620,-80.4450,1.0,3.3,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T07:30:00Z,27.8620,-80.4450,1.0,3.3,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T07:45:00Z,27.8620,-80.4450,1.0,4.0,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T08:00:00Z,27.8620,-80.4450,1.0,3.8,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T08:15:00Z,27.8620,-80.4450,1.0,4.5,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T08:30:00Z,27.8620,-80.4450,1.0,4.2,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T08:45:00Z,27.8620,-80.4450,1.0,3.8,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T09:00:00Z,27.8620,-80.4450,1.0,3.4,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T09:15:00Z,27.8620,-80.4450,1.0,3.9,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T09:30:00Z,27.8620,-80.4450,1.0,4.7,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T09:45:00Z,27.8620,-80.4450,1.0,4.1,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T10:00:00Z,27.8620,-80.4450,1.0,5.1,296.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T10:15:00Z,27.8620,-80.4450,1.0,4.3,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T10:30:00Z,27.8620,-80.4450,1.0,4.2,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T10:45:00Z,27.8620,-80.4450,1.0,4.3,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T11:00:00Z,27.8620,-80.4450,1.0,4.7,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T11:15:00Z,27.8620,-80.4450,1.0,4.0,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T11:30:00Z,27.8620,-80.4450,1.0,4.2,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T11:45:00Z,27.8620,-80.4450,1.0,4.5,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T12:00:00Z,27.8620,-80.4450,1.0,4.5,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T12:15:00Z,27.8620,-80.4450,1.0,5.4,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T12:30:00Z,27.8620,-80.4450,1.0,4.9,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T12:45:00Z,27.8620,-80.4450,1.0,5.2,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T13:00:00Z,27.8620,-80.4450,1.0,5.1,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T13:15:00Z,27.8620,-80.4450,1.0,5.5,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T13:30:00Z,27.8620,-80.4450,1.0,6.4,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T13:45:00Z,27.8620,-80.4450,1.0,5.7,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T14:00:00Z,27.8620,-80.4450,1.0,5.1,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T14:15:00Z,27.8620,-80.4450,1.0,6.9,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T14:30:00Z,27.8620,-80.4450,1.0,6.9,335.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T14:45:00Z,27.8620,-80.4450,1.0,6.4,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T15:00:00Z,27.8620,-80.4450,1.0,5.9,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T15:15:00Z,27.8620,-80.4450,1.0,6.6,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T15:30:00Z,27.8620,-80.4450,1.0,6.4,330.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T15:45:00Z,27.8620,-80.4450,1.0,8.2,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T16:00:00Z,27.8620,-80.4450,1.0,8.1,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T16:15:00Z,27.8620,-80.4450,1.0,8.1,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T16:30:00Z,27.8620,-80.4450,1.0,7.9,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T16:45:00Z,27.8620,-80.4450,1.0,8.1,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T17:00:00Z,27.8620,-80.4450,1.0,9.1,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T17:15:00Z,27.8620,-80.4450,1.0,8.6,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T17:30:00Z,27.8620,-80.4450,1.0,8.9,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T17:45:00Z,27.8620,-80.4450,1.0,8.3,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T18:00:00Z,27.8620,-80.4450,1.0,8.7,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T18:15:00Z,27.8620,-80.4450,1.0,8.3,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T18:30:00Z,27.8620,-80.4450,1.0,7.8,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T18:45:00Z,27.8620,-80.4450,1.0,8.0,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T19:00:00Z,27.8620,-80.4450,1.0,8.5,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T19:15:00Z,27.8620,-80.4450,1.0,8.7,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T19:30:00Z,27.8620,-80.4450,1.0,8.9,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T19:45:00Z,27.8620,-80.4450,1.0,8.4,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T20:00:00Z,27.8620,-80.4450,1.0,7.7,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T20:15:00Z,27.8620,-80.4450,1.0,7.7,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T20:30:00Z,27.8620,-80.4450,1.0,7.6,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T20:45:00Z,27.8620,-80.4450,1.0,7.5,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T21:00:00Z,27.8620,-80.4450,1.0,7.2,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T21:30:00Z,27.8620,-80.4450,1.0,7.4,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T21:45:00Z,27.8620,-80.4450,1.0,6.9,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T22:00:00Z,27.8620,-80.4450,1.0,6.8,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T22:15:00Z,27.8620,-80.4450,1.0,7.1,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T22:30:00Z,27.8620,-80.4450,1.0,7.3,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T22:45:00Z,27.8620,-80.4450,1.0,6.7,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T23:00:00Z,27.8620,-80.4450,1.0,6.7,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T23:15:00Z,27.8620,-80.4450,1.0,6.4,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T23:30:00Z,27.8620,-80.4450,1.0,7.3,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-01T23:45:00Z,27.8620,-80.4450,1.0,7.2,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T00:00:00Z,27.8620,-80.4450,1.0,6.4,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T00:15:00Z,27.8620,-80.4450,1.0,6.5,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T00:30:00Z,27.8620,-80.4450,1.0,5.9,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T00:45:00Z,27.8620,-80.4450,1.0,5.8,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T01:00:00Z,27.8620,-80.4450,1.0,4.2,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T01:15:00Z,27.8620,-80.4450,1.0,3.5,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T01:30:00Z,27.8620,-80.4450,1.0,3.3,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T01:45:00Z,27.8620,-80.4450,1.0,2.8,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T02:00:00Z,27.8620,-80.4450,1.0,3.3,328.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T02:15:00Z,27.8620,-80.4450,1.0,3.7,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T02:30:00Z,27.8620,-80.4450,1.0,4.3,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T02:45:00Z,27.8620,-80.4450,1.0,4.4,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T03:00:00Z,27.8620,-80.4450,1.0,3.8,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T03:15:00Z,27.8620,-80.4450,1.0,4.1,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T03:30:00Z,27.8620,-80.4450,1.0,4.4,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T03:45:00Z,27.8620,-80.4450,1.0,5.5,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T04:00:00Z,27.8620,-80.4450,1.0,5.0,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T04:15:00Z,27.8620,-80.4450,1.0,4.0,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T04:30:00Z,27.8620,-80.4450,1.0,4.3,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T04:45:00Z,27.8620,-80.4450,1.0,4.7,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T05:00:00Z,27.8620,-80.4450,1.0,4.7,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T05:15:00Z,27.8620,-80.4450,1.0,3.9,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T05:30:00Z,27.8620,-80.4450,1.0,3.8,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T05:45:00Z,27.8620,-80.4450,1.0,4.1,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T06:00:00Z,27.8620,-80.4450,1.0,3.2,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T06:15:00Z,27.8620,-80.4450,1.0,3.6,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T06:30:00Z,27.8620,-80.4450,1.0,3.8,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T06:45:00Z,27.8620,-80.4450,1.0,4.4,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T07:00:00Z,27.8620,-80.4450,1.0,4.0,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T07:15:00Z,27.8620,-80.4450,1.0,4.1,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T07:30:00Z,27.8620,-80.4450,1.0,4.1,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T07:45:00Z,27.8620,-80.4450,1.0,4.0,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T08:00:00Z,27.8620,-80.4450,1.0,4.4,302.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T08:15:00Z,27.8620,-80.4450,1.0,4.3,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T08:30:00Z,27.8620,-80.4450,1.0,4.2,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T08:45:00Z,27.8620,-80.4450,1.0,4.6,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T09:00:00Z,27.8620,-80.4450,1.0,4.2,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T09:15:00Z,27.8620,-80.4450,1.0,4.0,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T09:30:00Z,27.8620,-80.4450,1.0,4.3,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T09:45:00Z,27.8620,-80.4450,1.0,4.3,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T10:00:00Z,27.8620,-80.4450,1.0,3.7,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T10:15:00Z,27.8620,-80.4450,1.0,3.8,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T10:30:00Z,27.8620,-80.4450,1.0,4.4,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T10:45:00Z,27.8620,-80.4450,1.0,4.3,317.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T11:00:00Z,27.8620,-80.4450,1.0,3.8,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T11:15:00Z,27.8620,-80.4450,1.0,4.3,319.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T11:30:00Z,27.8620,-80.4450,1.0,4.0,314.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T11:45:00Z,27.8620,-80.4450,1.0,3.7,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T12:00:00Z,27.8620,-80.4450,1.0,3.5,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T12:15:00Z,27.8620,-80.4450,1.0,3.5,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T12:30:00Z,27.8620,-80.4450,1.0,3.8,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T12:45:00Z,27.8620,-80.4450,1.0,4.5,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T13:00:00Z,27.8620,-80.4450,1.0,4.4,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T13:15:00Z,27.8620,-80.4450,1.0,5.9,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T13:30:00Z,27.8620,-80.4450,1.0,6.7,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T13:45:00Z,27.8620,-80.4450,1.0,6.9,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T14:00:00Z,27.8620,-80.4450,1.0,6.8,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T14:15:00Z,27.8620,-80.4450,1.0,6.4,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T14:30:00Z,27.8620,-80.4450,1.0,6.5,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T14:45:00Z,27.8620,-80.4450,1.0,6.7,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T15:00:00Z,27.8620,-80.4450,1.0,6.2,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T15:15:00Z,27.8620,-80.4450,1.0,5.5,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T15:30:00Z,27.8620,-80.4450,1.0,5.9,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T15:45:00Z,27.8620,-80.4450,1.0,6.4,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T16:00:00Z,27.8620,-80.4450,1.0,6.6,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T16:15:00Z,27.8620,-80.4450,1.0,6.3,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T16:30:00Z,27.8620,-80.4450,1.0,6.3,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T16:45:00Z,27.8620,-80.4450,1.0,6.4,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T17:00:00Z,27.8620,-80.4450,1.0,6.5,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T17:15:00Z,27.8620,-80.4450,1.0,6.5,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T17:30:00Z,27.8620,-80.4450,1.0,6.5,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T17:45:00Z,27.8620,-80.4450,1.0,6.6,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T18:00:00Z,27.8620,-80.4450,1.0,6.7,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T18:15:00Z,27.8620,-80.4450,1.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T18:30:00Z,27.8620,-80.4450,1.0,6.7,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T18:45:00Z,27.8620,-80.4450,1.0,6.9,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T19:00:00Z,27.8620,-80.4450,1.0,6.5,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T19:15:00Z,27.8620,-80.4450,1.0,7.1,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T19:30:00Z,27.8620,-80.4450,1.0,7.6,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T19:45:00Z,27.8620,-80.4450,1.0,7.7,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T20:00:00Z,27.8620,-80.4450,1.0,7.2,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T20:15:00Z,27.8620,-80.4450,1.0,6.7,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T20:30:00Z,27.8620,-80.4450,1.0,6.6,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T20:45:00Z,27.8620,-80.4450,1.0,6.9,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T21:00:00Z,27.8620,-80.4450,1.0,7.2,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T21:15:00Z,27.8620,-80.4450,1.0,7.4,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T21:30:00Z,27.8620,-80.4450,1.0,7.7,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T21:45:00Z,27.8620,-80.4450,1.0,8.2,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T22:00:00Z,27.8620,-80.4450,1.0,8.7,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T22:15:00Z,27.8620,-80.4450,1.0,8.8,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T22:30:00Z,27.8620,-80.4450,1.0,9.0,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T22:45:00Z,27.8620,-80.4450,1.0,9.5,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T23:00:00Z,27.8620,-80.4450,1.0,8.9,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T23:15:00Z,27.8620,-80.4450,1.0,8.6,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T23:30:00Z,27.8620,-80.4450,1.0,8.1,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-02T23:45:00Z,27.8620,-80.4450,1.0,7.7,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T00:00:00Z,27.8620,-80.4450,1.0,7.7,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T00:15:00Z,27.8620,-80.4450,1.0,8.3,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T00:30:00Z,27.8620,-80.4450,1.0,8.8,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T00:45:00Z,27.8620,-80.4450,1.0,8.6,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T01:00:00Z,27.8620,-80.4450,1.0,8.5,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T01:15:00Z,27.8620,-80.4450,1.0,8.1,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T01:30:00Z,27.8620,-80.4450,1.0,7.2,14.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T01:45:00Z,27.8620,-80.4450,1.0,7.4,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T02:00:00Z,27.8620,-80.4450,1.0,7.3,13.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T02:15:00Z,27.8620,-80.4450,1.0,7.2,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T02:30:00Z,27.8620,-80.4450,1.0,6.8,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T02:45:00Z,27.8620,-80.4450,1.0,7.0,11.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T03:00:00Z,27.8620,-80.4450,1.0,7.0,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T03:15:00Z,27.8620,-80.4450,1.0,6.6,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-10-03T03:30:00Z,27.8620,-80.4450,1.0,6.3,7.0,99.0,'11111222,11111222,11144222' 