owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-05T23:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T18:00:00Z,28.8667,-90.4833,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T20:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T21:00:00Z,28.8667,-90.4833,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T22:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T23:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T00:00:00Z,28.8667,-90.4833,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T01:00:00Z,28.8667,-90.4833,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T02:00:00Z,28.8667,-90.4833,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T03:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T04:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T05:00:00Z,28.8667,-90.4833,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T06:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T07:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T08:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T09:00:00Z,28.8667,-90.4833,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T10:00:00Z,28.8667,-90.4833,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T11:00:00Z,28.8667,-90.4833,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T12:00:00Z,28.8667,-90.4833,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T13:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T14:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T15:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T16:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T17:00:00Z,28.8667,-90.4833,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T18:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T19:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T20:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T21:00:00Z,28.8667,-90.4833,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T22:00:00Z,28.8667,-90.4833,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T23:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T00:00:00Z,28.8667,-90.4833,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T01:00:00Z,28.8667,-90.4833,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T02:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T03:00:00Z,28.8667,-90.4833,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T04:00:00Z,28.8667,-90.4833,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T05:00:00Z,28.8667,-90.4833,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T06:00:00Z,28.8667,-90.4833,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T07:00:00Z,28.8667,-90.4833,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T08:00:00Z,28.8667,-90.4833,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T09:00:00Z,28.8667,-90.4833,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T10:00:00Z,28.8667,-90.4833,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T11:00:00Z,28.8667,-90.4833,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T12:00:00Z,28.8667,-90.4833,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T13:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T14:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T15:00:00Z,28.8667,-90.4833,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T16:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T17:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T18:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T19:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T20:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T21:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T22:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T23:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T00:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T01:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T02:00:00Z,28.8667,-90.4833,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T03:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T04:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T05:00:00Z,28.8667,-90.4833,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T06:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T07:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T08:00:00Z,28.8667,-90.4833,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T09:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T10:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T11:00:00Z,28.8667,-90.4833,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T12:00:00Z,28.8667,-90.4833,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T13:00:00Z,28.8667,-90.4833,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T14:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T15:00:00Z,28.8667,-90.4833,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T16:00:00Z,28.8667,-90.4833,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T18:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T19:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T20:00:00Z,28.8667,-90.4833,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T21:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T22:00:00Z,28.8667,-90.4833,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T23:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T00:00:00Z,28.8667,-90.4833,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T01:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T02:00:00Z,28.8667,-90.4833,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T03:00:00Z,28.8667,-90.4833,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T04:00:00Z,28.8667,-90.4833,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T05:00:00Z,28.8667,-90.4833,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T06:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T07:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T08:00:00Z,28.8667,-90.4833,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T09:00:00Z,28.8667,-90.4833,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T10:00:00Z,28.8667,-90.4833,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T11:00:00Z,28.8667,-90.4833,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T12:00:00Z,28.8667,-90.4833,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T13:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T14:00:00Z,28.8667,-90.4833,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T15:00:00Z,28.8667,-90.4833,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T16:00:00Z,28.8667,-90.4833,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T17:00:00Z,28.8667,-90.4833,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T18:00:00Z,28.8667,-90.4833,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T19:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T20:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T21:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T22:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T23:00:00Z,28.8667,-90.4833,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T00:00:00Z,28.8667,-90.4833,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T01:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T02:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T03:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T04:00:00Z,28.8667,-90.4833,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T05:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T06:00:00Z,28.8667,-90.4833,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T07:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T08:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T09:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T10:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T11:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T12:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T13:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T14:00:00Z,28.8667,-90.4833,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T15:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T16:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T17:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T18:00:00Z,28.8667,-90.4833,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T19:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T20:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T21:00:00Z,28.8667,-90.4833,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T22:00:00Z,28.8667,-90.4833,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T23:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T00:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T01:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T02:00:00Z,28.8667,-90.4833,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T03:00:00Z,28.8667,-90.4833,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T04:00:00Z,28.8667,-90.4833,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T05:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T06:00:00Z,28.8667,-90.4833,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T07:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T08:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T09:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T10:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T11:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T12:00:00Z,28.8667,-90.4833,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T13:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T14:00:00Z,28.8667,-90.4833,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T15:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T16:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T17:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T18:00:00Z,28.8667,-90.4833,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T19:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T20:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T21:00:00Z,28.8667,-90.4833,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T22:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T23:00:00Z,28.8667,-90.4833,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T00:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T01:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T02:00:00Z,28.8667,-90.4833,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T03:00:00Z,28.8667,-90.4833,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T04:00:00Z,28.8667,-90.4833,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T05:00:00Z,28.8667,-90.4833,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T06:00:00Z,28.8667,-90.4833,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T07:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T08:00:00Z,28.8667,-90.4833,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T09:00:00Z,28.8667,-90.4833,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T10:00:00Z,28.8667,-90.4833,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T11:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T12:00:00Z,28.8667,-90.4833,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T13:00:00Z,28.8667,-90.4833,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T14:00:00Z,28.8667,-90.4833,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T15:00:00Z,28.8667,-90.4833,1023.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T16:00:00Z,28.8667,-90.4833,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T17:00:00Z,28.8667,-90.4833,1023.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T18:00:00Z,28.8667,-90.4833,1022.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T19:00:00Z,28.8667,-90.4833,1021.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T20:00:00Z,28.8667,-90.4833,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T21:00:00Z,28.8667,-90.4833,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T22:00:00Z,28.8667,-90.4833,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T23:00:00Z,28.8667,-90.4833,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T00:00:00Z,28.8667,-90.4833,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T01:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T02:00:00Z,28.8667,-90.4833,1023.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T03:00:00Z,28.8667,-90.4833,1023.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T04:00:00Z,28.8667,-90.4833,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T05:00:00Z,28.8667,-90.4833,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T06:00:00Z,28.8667,-90.4833,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T07:00:00Z,28.8667,-90.4833,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T08:00:00Z,28.8667,-90.4833,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T09:00:00Z,28.8667,-90.4833,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T10:00:00Z,28.8667,-90.4833,1023.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T11:00:00Z,28.8667,-90.4833,1023.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T12:00:00Z,28.8667,-90.4833,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T13:00:00Z,28.8667,-90.4833,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T14:00:00Z,28.8667,-90.4833,1025.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T15:00:00Z,28.8667,-90.4833,1026.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T16:00:00Z,28.8667,-90.4833,1026.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T17:00:00Z,28.8667,-90.4833,1026.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T18:00:00Z,28.8667,-90.4833,1025.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T19:00:00Z,28.8667,-90.4833,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T20:00:00Z,28.8667,-90.4833,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T21:00:00Z,28.8667,-90.4833,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T22:00:00Z,28.8667,-90.4833,1024.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T23:00:00Z,28.8667,-90.4833,1024.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T00:00:00Z,28.8667,-90.4833,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T01:00:00Z,28.8667,-90.4833,1024.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T02:00:00Z,28.8667,-90.4833,1025.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T03:00:00Z,28.8667,-90.4833,1025.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T04:00:00Z,28.8667,-90.4833,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T05:00:00Z,28.8667,-90.4833,1025.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T06:00:00Z,28.8667,-90.4833,1024.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T07:00:00Z,28.8667,-90.4833,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T08:00:00Z,28.8667,-90.4833,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T09:00:00Z,28.8667,-90.4833,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T10:00:00Z,28.8667,-90.4833,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T11:00:00Z,28.8667,-90.4833,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T12:00:00Z,28.8667,-90.4833,1024.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T13:00:00Z,28.8667,-90.4833,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T14:00:00Z,28.8667,-90.4833,1024.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T15:00:00Z,28.8667,-90.4833,1024.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T16:00:00Z,28.8667,-90.4833,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T17:00:00Z,28.8667,-90.4833,1024.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T18:00:00Z,28.8667,-90.4833,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T19:00:00Z,28.8667,-90.4833,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T20:00:00Z,28.8667,-90.4833,1021.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T21:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T22:00:00Z,28.8667,-90.4833,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T23:00:00Z,28.8667,-90.4833,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T00:00:00Z,28.8667,-90.4833,1021.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T01:00:00Z,28.8667,-90.4833,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T02:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T03:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T04:00:00Z,28.8667,-90.4833,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T05:00:00Z,28.8667,-90.4833,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T06:00:00Z,28.8667,-90.4833,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T07:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T08:00:00Z,28.8667,-90.4833,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T09:00:00Z,28.8667,-90.4833,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T10:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T11:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T12:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T13:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T14:00:00Z,28.8667,-90.4833,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T15:00:00Z,28.8667,-90.4833,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T16:00:00Z,28.8667,-90.4833,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T17:00:00Z,28.8667,-90.4833,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T18:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T19:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T20:00:00Z,28.8667,-90.4833,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T21:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T22:00:00Z,28.8667,-90.4833,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T23:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T00:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T01:00:00Z,28.8667,-90.4833,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T02:00:00Z,28.8667,-90.4833,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T03:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T04:00:00Z,28.8667,-90.4833,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T05:00:00Z,28.8667,-90.4833,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T06:00:00Z,28.8667,-90.4833,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T07:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T08:00:00Z,28.8667,-90.4833,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T09:00:00Z,28.8667,-90.4833,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T10:00:00Z,28.8667,-90.4833,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T11:00:00Z,28.8667,-90.4833,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T12:00:00Z,28.8667,-90.4833,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T13:00:00Z,28.8667,-90.4833,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T14:00:00Z,28.8667,-90.4833,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T15:00:00Z,28.8667,-90.4833,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T16:00:00Z,28.8667,-90.4833,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T17:00:00Z,28.8667,-90.4833,1010.87,11111222 