owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T00:00:00Z,29.4412,-92.0613,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T01:00:00Z,29.4412,-92.0613,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T02:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T03:00:00Z,29.4412,-92.0613,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T04:00:00Z,29.4412,-92.0613,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T05:00:00Z,29.4412,-92.0613,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T06:00:00Z,29.4412,-92.0613,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T07:00:00Z,29.4412,-92.0613,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T08:00:00Z,29.4412,-92.0613,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T09:00:00Z,29.4412,-92.0613,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T10:00:00Z,29.4412,-92.0613,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T11:00:00Z,29.4412,-92.0613,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T12:00:00Z,29.4412,-92.0613,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T13:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T14:00:00Z,29.4412,-92.0613,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T15:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T16:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T17:00:00Z,29.4412,-92.0613,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T18:00:00Z,29.4412,-92.0613,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T19:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T20:00:00Z,29.4412,-92.0613,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T21:00:00Z,29.4412,-92.0613,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T22:00:00Z,29.4412,-92.0613,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T23:00:00Z,29.4412,-92.0613,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T00:00:00Z,29.4412,-92.0613,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T01:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T02:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T03:00:00Z,29.4412,-92.0613,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T04:00:00Z,29.4412,-92.0613,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T05:00:00Z,29.4412,-92.0613,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T06:00:00Z,29.4412,-92.0613,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T07:00:00Z,29.4412,-92.0613,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T08:00:00Z,29.4412,-92.0613,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T09:00:00Z,29.4412,-92.0613,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T10:00:00Z,29.4412,-92.0613,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T11:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T12:00:00Z,29.4412,-92.0613,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T13:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T14:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T15:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T16:00:00Z,29.4412,-92.0613,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T17:00:00Z,29.4412,-92.0613,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T18:00:00Z,29.4412,-92.0613,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T19:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T20:00:00Z,29.4412,-92.0613,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T21:00:00Z,29.4412,-92.0613,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T22:00:00Z,29.4412,-92.0613,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T23:00:00Z,29.4412,-92.0613,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T00:00:00Z,29.4412,-92.0613,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T01:00:00Z,29.4412,-92.0613,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T02:00:00Z,29.4412,-92.0613,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T03:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T04:00:00Z,29.4412,-92.0613,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T05:00:00Z,29.4412,-92.0613,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T06:00:00Z,29.4412,-92.0613,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T07:00:00Z,29.4412,-92.0613,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T08:00:00Z,29.4412,-92.0613,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T09:00:00Z,29.4412,-92.0613,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T10:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T11:00:00Z,29.4412,-92.0613,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T12:00:00Z,29.4412,-92.0613,11.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T13:00:00Z,29.4412,-92.0613,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T14:00:00Z,29.4412,-92.0613,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T15:00:00Z,29.4412,-92.0613,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T16:00:00Z,29.4412,-92.0613,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T17:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T18:00:00Z,29.4412,-92.0613,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T19:00:00Z,29.4412,-92.0613,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T20:00:00Z,29.4412,-92.0613,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T21:00:00Z,29.4412,-92.0613,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T22:00:00Z,29.4412,-92.0613,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T23:00:00Z,29.4412,-92.0613,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T00:00:00Z,29.4412,-92.0613,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T01:00:00Z,29.4412,-92.0613,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T02:00:00Z,29.4412,-92.0613,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T03:00:00Z,29.4412,-92.0613,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T04:00:00Z,29.4412,-92.0613,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T05:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T06:00:00Z,29.4412,-92.0613,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T07:00:00Z,29.4412,-92.0613,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T08:00:00Z,29.4412,-92.0613,10.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T09:00:00Z,29.4412,-92.0613,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T10:00:00Z,29.4412,-92.0613,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T11:00:00Z,29.4412,-92.0613,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T12:00:00Z,29.4412,-92.0613,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T13:00:00Z,29.4412,-92.0613,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T14:00:00Z,29.4412,-92.0613,10.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T15:00:00Z,29.4412,-92.0613,10.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T16:00:00Z,29.4412,-92.0613,10.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T17:00:00Z,29.4412,-92.0613,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T18:00:00Z,29.4412,-92.0613,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T19:00:00Z,29.4412,-92.0613,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T20:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T21:00:00Z,29.4412,-92.0613,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T22:00:00Z,29.4412,-92.0613,13.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T23:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T00:00:00Z,29.4412,-92.0613,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T01:00:00Z,29.4412,-92.0613,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T02:00:00Z,29.4412,-92.0613,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T03:00:00Z,29.4412,-92.0613,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T04:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T05:00:00Z,29.4412,-92.0613,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T06:00:00Z,29.4412,-92.0613,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T07:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T08:00:00Z,29.4412,-92.0613,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T09:00:00Z,29.4412,-92.0613,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T10:00:00Z,29.4412,-92.0613,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T11:00:00Z,29.4412,-92.0613,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T12:00:00Z,29.4412,-92.0613,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T13:00:00Z,29.4412,-92.0613,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T14:00:00Z,29.4412,-92.0613,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T15:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T16:00:00Z,29.4412,-92.0613,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T17:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T18:00:00Z,29.4412,-92.0613,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T19:00:00Z,29.4412,-92.0613,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T20:00:00Z,29.4412,-92.0613,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T21:00:00Z,29.4412,-92.0613,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T22:00:00Z,29.4412,-92.0613,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T23:00:00Z,29.4412,-92.0613,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T00:00:00Z,29.4412,-92.0613,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T01:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T02:00:00Z,29.4412,-92.0613,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T03:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T04:00:00Z,29.4412,-92.0613,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T05:00:00Z,29.4412,-92.0613,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T06:00:00Z,29.4412,-92.0613,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T07:00:00Z,29.4412,-92.0613,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T08:00:00Z,29.4412,-92.0613,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T09:00:00Z,29.4412,-92.0613,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T10:00:00Z,29.4412,-92.0613,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T11:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T12:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T13:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T14:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T15:00:00Z,29.4412,-92.0613,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T16:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T17:00:00Z,29.4412,-92.0613,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T18:00:00Z,29.4412,-92.0613,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T19:00:00Z,29.4412,-92.0613,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T20:00:00Z,29.4412,-92.0613,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T21:00:00Z,29.4412,-92.0613,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T22:00:00Z,29.4412,-92.0613,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T23:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T00:00:00Z,29.4412,-92.0613,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T01:00:00Z,29.4412,-92.0613,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T02:00:00Z,29.4412,-92.0613,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T03:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T04:00:00Z,29.4412,-92.0613,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T05:00:00Z,29.4412,-92.0613,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T06:00:00Z,29.4412,-92.0613,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T07:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T08:00:00Z,29.4412,-92.0613,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T09:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T10:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T11:00:00Z,29.4412,-92.0613,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T12:00:00Z,29.4412,-92.0613,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T13:00:00Z,29.4412,-92.0613,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T14:00:00Z,29.4412,-92.0613,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T15:00:00Z,29.4412,-92.0613,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T16:00:00Z,29.4412,-92.0613,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T17:00:00Z,29.4412,-92.0613,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T18:00:00Z,29.4412,-92.0613,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T19:00:00Z,29.4412,-92.0613,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T20:00:00Z,29.4412,-92.0613,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T21:00:00Z,29.4412,-92.0613,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T22:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T23:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T00:00:00Z,29.4412,-92.0613,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T01:00:00Z,29.4412,-92.0613,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T02:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T03:00:00Z,29.4412,-92.0613,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T04:00:00Z,29.4412,-92.0613,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T05:00:00Z,29.4412,-92.0613,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T06:00:00Z,29.4412,-92.0613,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T07:00:00Z,29.4412,-92.0613,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T08:00:00Z,29.4412,-92.0613,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T09:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T10:00:00Z,29.4412,-92.0613,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T11:00:00Z,29.4412,-92.0613,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T12:00:00Z,29.4412,-92.0613,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T13:00:00Z,29.4412,-92.0613,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T14:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T15:00:00Z,29.4412,-92.0613,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T16:00:00Z,29.4412,-92.0613,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T17:00:00Z,29.4412,-92.0613,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T18:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T19:00:00Z,29.4412,-92.0613,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T20:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T21:00:00Z,29.4412,-92.0613,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T22:00:00Z,29.4412,-92.0613,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T23:00:00Z,29.4412,-92.0613,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T00:00:00Z,29.4412,-92.0613,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T01:00:00Z,29.4412,-92.0613,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T02:00:00Z,29.4412,-92.0613,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T03:00:00Z,29.4412,-92.0613,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T04:00:00Z,29.4412,-92.0613,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T05:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T06:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T07:00:00Z,29.4412,-92.0613,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T08:00:00Z,29.4412,-92.0613,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T09:00:00Z,29.4412,-92.0613,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T10:00:00Z,29.4412,-92.0613,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T11:00:00Z,29.4412,-92.0613,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T12:00:00Z,29.4412,-92.0613,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T13:00:00Z,29.4412,-92.0613,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T14:00:00Z,29.4412,-92.0613,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T15:00:00Z,29.4412,-92.0613,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T16:00:00Z,29.4412,-92.0613,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T17:00:00Z,29.4412,-92.0613,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T18:00:00Z,29.4412,-92.0613,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T19:00:00Z,29.4412,-92.0613,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T20:00:00Z,29.4412,-92.0613,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T21:00:00Z,29.4412,-92.0613,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T22:00:00Z,29.4412,-92.0613,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T23:00:00Z,29.4412,-92.0613,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T00:00:00Z,29.4412,-92.0613,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T01:00:00Z,29.4412,-92.0613,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T02:00:00Z,29.4412,-92.0613,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T03:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T04:00:00Z,29.4412,-92.0613,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T05:00:00Z,29.4412,-92.0613,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T06:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T07:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T08:00:00Z,29.4412,-92.0613,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T09:00:00Z,29.4412,-92.0613,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T10:00:00Z,29.4412,-92.0613,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T11:00:00Z,29.4412,-92.0613,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T12:00:00Z,29.4412,-92.0613,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T13:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T14:00:00Z,29.4412,-92.0613,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T15:00:00Z,29.4412,-92.0613,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T16:00:00Z,29.4412,-92.0613,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T17:00:00Z,29.4412,-92.0613,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T18:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T19:00:00Z,29.4412,-92.0613,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T20:00:00Z,29.4412,-92.0613,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T21:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T22:00:00Z,29.4412,-92.0613,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T23:00:00Z,29.4412,-92.0613,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T00:00:00Z,29.4412,-92.0613,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T01:00:00Z,29.4412,-92.0613,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T02:00:00Z,29.4412,-92.0613,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T03:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T04:00:00Z,29.4412,-92.0613,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T05:00:00Z,29.4412,-92.0613,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T06:00:00Z,29.4412,-92.0613,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T07:00:00Z,29.4412,-92.0613,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T08:00:00Z,29.4412,-92.0613,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T09:00:00Z,29.4412,-92.0613,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T10:00:00Z,29.4412,-92.0613,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T11:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T12:00:00Z,29.4412,-92.0613,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T13:00:00Z,29.4412,-92.0613,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T14:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T15:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T16:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T17:00:00Z,29.4412,-92.0613,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T18:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T19:00:00Z,29.4412,-92.0613,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T20:00:00Z,29.4412,-92.0613,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T21:00:00Z,29.4412,-92.0613,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T22:00:00Z,29.4412,-92.0613,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T23:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-12T00:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-12T01:00:00Z,29.4412,-92.0613,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-12T02:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-12T03:00:00Z,29.4412,-92.0613,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-12T04:00:00Z,29.4412,-92.0613,22.61,11111222 