owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2006-07-01T00:00:00Z,26.2168,-96.4998,2.0,11.87688057,22.20535521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T00:30:00Z,26.2168,-96.4998,2.0,15.93526348,22.91036883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T01:00:00Z,26.2168,-96.4998,2.0,17.61832931,24.84537784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T01:30:00Z,26.2168,-96.4998,2.0,20.55892691,24.66056974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T02:00:00Z,26.2168,-96.4998,2.0,24.01210929,16.46485955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T02:30:00Z,26.2168,-96.4998,2.0,23.31628948,23.04170133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T03:00:00Z,26.2168,-96.4998,2.0,19.68472656,21.31565856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T03:30:00Z,26.2168,-96.4998,2.0,11.99493164,22.80797448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T04:00:00Z,26.2168,-96.4998,2.0,11.34465274,26.02853818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T04:30:00Z,26.2168,-96.4998,2.0,11.29354028,27.11501798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T05:00:00Z,26.2168,-96.4998,2.0,4.157605686,27.86331818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T05:30:00Z,26.2168,-96.4998,2.0,7.999245188,29.67876345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T06:00:00Z,26.2168,-96.4998,2.0,13.53028094,30.47579039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T06:30:00Z,26.2168,-96.4998,2.0,11.13579311,31.58464975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T07:00:00Z,26.2168,-96.4998,2.0,10.63188631,32.14176411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T07:30:00Z,26.2168,-96.4998,2.0,17.14036797,33.727978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T08:00:00Z,26.2168,-96.4998,2.0,22.06314574,32.13305619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T08:30:00Z,26.2168,-96.4998,2.0,22.20270236,34.74630628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T09:00:00Z,26.2168,-96.4998,2.0,22.8196494,35.32482979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T09:30:00Z,26.2168,-96.4998,2.0,22.63706464,33.62000149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T10:00:00Z,26.2168,-96.4998,2.0,22.20528019,39.53180492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T10:30:00Z,26.2168,-96.4998,2.0,23.59213422,40.35273101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T11:30:00Z,26.2168,-96.4998,2.0,24.37337857,40.22498726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T12:00:00Z,26.2168,-96.4998,2.0,23.76608475,40.84355518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T12:30:00Z,26.2168,-96.4998,2.0,21.58536001,42.81236504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T13:00:00Z,26.2168,-96.4998,2.0,20.20725178,44.58414068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T13:30:00Z,26.2168,-96.4998,2.0,19.41143528,47.51063249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T14:00:00Z,26.2168,-96.4998,2.0,21.29192243,51.77390849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T14:30:00Z,26.2168,-96.4998,2.0,20.24545735,49.84972818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T15:00:00Z,26.2168,-96.4998,2.0,20.65176662,50.52673352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T15:30:00Z,26.2168,-96.4998,2.0,22.06532184,52.44091914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T16:00:00Z,26.2168,-96.4998,2.0,23.91834544,53.84382323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T16:30:00Z,26.2168,-96.4998,2.0,23.96495319,50.37233864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T17:00:00Z,26.2168,-96.4998,2.0,26.7584638,51.70713007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T17:30:00Z,26.2168,-96.4998,2.0,22.90503016,66.34082077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T18:00:00Z,26.2168,-96.4998,2.0,24.14511299,61.85114065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T18:30:00Z,26.2168,-96.4998,2.0,23.49254188,59.1530126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T19:00:00Z,26.2168,-96.4998,2.0,24.68917781,56.69234957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T19:30:00Z,26.2168,-96.4998,2.0,24.35774537,58.74932595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T20:00:00Z,26.2168,-96.4998,2.0,23.72230176,54.46161676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T20:30:00Z,26.2168,-96.4998,2.0,22.38749022,56.29277129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T21:00:00Z,26.2168,-96.4998,2.0,22.64695981,53.99308289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T21:30:00Z,26.2168,-96.4998,2.0,16.200307,56.84723124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T22:00:00Z,26.2168,-96.4998,2.0,15.35946026,52.10084068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T22:30:00Z,26.2168,-96.4998,2.0,12.30594691,58.79076883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T23:00:00Z,26.2168,-96.4998,2.0,13.42224546,54.75556319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-01T23:30:00Z,26.2168,-96.4998,2.0,10.90770927,63.94524298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T00:00:00Z,26.2168,-96.4998,2.0,12.7946144,64.57329866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T00:30:00Z,26.2168,-96.4998,2.0,15.22892499,64.79529921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T01:00:00Z,26.2168,-96.4998,2.0,14.69351505,66.19475055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T01:30:00Z,26.2168,-96.4998,2.0,10.24788666,58.28984903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T02:00:00Z,26.2168,-96.4998,2.0,8.087897952,51.6032528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T02:30:00Z,26.2168,-96.4998,2.0,8.572116413,55.75278468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T03:00:00Z,26.2168,-96.4998,2.0,10.62368032,55.00275629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T03:30:00Z,26.2168,-96.4998,2.0,9.479464422,55.55864019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T04:00:00Z,26.2168,-96.4998,2.0,9.916152269,56.27060511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T04:30:00Z,26.2168,-96.4998,2.0,11.13273115,49.40973588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T05:00:00Z,26.2168,-96.4998,2.0,12.47428535,44.3058969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T05:30:00Z,26.2168,-96.4998,2.0,14.83282489,39.60989397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T06:00:00Z,26.2168,-96.4998,2.0,14.19978023,38.27955329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T06:30:00Z,26.2168,-96.4998,2.0,11.6259971,31.65950884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T07:00:00Z,26.2168,-96.4998,2.0,3.660867663,28.81879942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T07:30:00Z,26.2168,-96.4998,2.0,353.9191823,32.4727224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T08:00:00Z,26.2168,-96.4998,2.0,349.935809,34.10480905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T08:30:00Z,26.2168,-96.4998,2.0,344.0901516,37.9019076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T09:00:00Z,26.2168,-96.4998,2.0,347.7250377,44.35403589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T09:30:00Z,26.2168,-96.4998,2.0,343.1473253,42.49507383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T10:00:00Z,26.2168,-96.4998,2.0,345.7279373,47.09354202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T10:30:00Z,26.2168,-96.4998,2.0,347.8007444,46.61261739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T11:00:00Z,26.2168,-96.4998,2.0,349.0797425,42.70331369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T11:30:00Z,26.2168,-96.4998,2.0,341.9853593,44.42803282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T12:00:00Z,26.2168,-96.4998,2.0,335.5515667,39.96343329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T12:30:00Z,26.2168,-96.4998,2.0,329.3107911,37.61864564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T13:00:00Z,26.2168,-96.4998,2.0,327.7982663,34.28371333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T13:30:00Z,26.2168,-96.4998,2.0,332.4043056,34.79885056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T14:00:00Z,26.2168,-96.4998,2.0,327.7826711,43.49731141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T14:30:00Z,26.2168,-96.4998,2.0,328.4208186,48.19731528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T15:00:00Z,26.2168,-96.4998,2.0,322.289863,53.4437508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T15:30:00Z,26.2168,-96.4998,2.0,322.9334202,54.10231973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T16:00:00Z,26.2168,-96.4998,2.0,324.0192557,52.73034515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T16:30:00Z,26.2168,-96.4998,2.0,324.158256,52.95852151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T17:00:00Z,26.2168,-96.4998,2.0,326.6167587,52.35890087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T17:30:00Z,26.2168,-96.4998,2.0,325.5159816,53.6224729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T18:00:00Z,26.2168,-96.4998,2.0,322.7647535,51.39704661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T18:30:00Z,26.2168,-96.4998,2.0,324.2892356,49.94021426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T19:00:00Z,26.2168,-96.4998,2.0,325.3330749,53.18129464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T19:30:00Z,26.2168,-96.4998,2.0,325.7052215,49.90638536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T20:00:00Z,26.2168,-96.4998,2.0,329.5027117,50.7978474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T20:30:00Z,26.2168,-96.4998,2.0,333.4787444,52.98588208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T21:00:00Z,26.2168,-96.4998,2.0,333.8962053,52.2496555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T21:30:00Z,26.2168,-96.4998,2.0,332.7610085,50.92773802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T22:00:00Z,26.2168,-96.4998,2.0,331.7115212,51.73919211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T22:30:00Z,26.2168,-96.4998,2.0,332.1293771,50.8256087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T23:00:00Z,26.2168,-96.4998,2.0,332.923084,51.03358208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-02T23:30:00Z,26.2168,-96.4998,2.0,336.0559592,44.79504437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T00:00:00Z,26.2168,-96.4998,2.0,337.9485912,44.21448179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T00:30:00Z,26.2168,-96.4998,2.0,339.9973346,39.52429633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T01:00:00Z,26.2168,-96.4998,2.0,341.4682758,37.34655272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T01:30:00Z,26.2168,-96.4998,2.0,344.0717447,32.61214651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T02:00:00Z,26.2168,-96.4998,2.0,352.9766657,32.22179387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T02:30:00Z,26.2168,-96.4998,2.0,346.1763976,32.05857919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T03:00:00Z,26.2168,-96.4998,2.0,347.2185106,32.67980722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T03:30:00Z,26.2168,-96.4998,2.0,351.8499295,32.09416458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T04:00:00Z,26.2168,-96.4998,2.0,350.662348,29.52119578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T04:30:00Z,26.2168,-96.4998,2.0,353.7066014,25.81558638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T05:00:00Z,26.2168,-96.4998,2.0,349.4312132,25.02454995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T05:30:00Z,26.2168,-96.4998,2.0,350.4007801,22.66739729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T06:00:00Z,26.2168,-96.4998,2.0,348.695574,21.32370746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T06:30:00Z,26.2168,-96.4998,2.0,351.8199997,21.01380737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T07:00:00Z,26.2168,-96.4998,2.0,349.8378821,19.7803185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T07:30:00Z,26.2168,-96.4998,2.0,350.8747674,19.29419861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T08:00:00Z,26.2168,-96.4998,2.0,344.4534816,18.95346934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T08:30:00Z,26.2168,-96.4998,2.0,341.1872839,22.04787972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T09:00:00Z,26.2168,-96.4998,2.0,332.2861452,21.63159957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T09:30:00Z,26.2168,-96.4998,2.0,337.6802838,20.72259154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T10:00:00Z,26.2168,-96.4998,2.0,343.9717287,19.88296256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T10:30:00Z,26.2168,-96.4998,2.0,341.9189771,20.49194964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T11:00:00Z,26.2168,-96.4998,2.0,343.1656477,12.56863159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T11:30:00Z,26.2168,-96.4998,2.0,343.9454588,20.86373409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T12:00:00Z,26.2168,-96.4998,2.0,341.9071288,20.67217695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T12:30:00Z,26.2168,-96.4998,2.0,343.5521672,19.8837069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T13:00:00Z,26.2168,-96.4998,2.0,343.6211034,21.77364692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T13:30:00Z,26.2168,-96.4998,2.0,347.422794,21.72125457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T14:00:00Z,26.2168,-96.4998,2.0,346.3310645,21.20047405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T14:30:00Z,26.2168,-96.4998,2.0,353.8074381,19.74522221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T15:00:00Z,26.2168,-96.4998,2.0,358.2111909,20.17983647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T15:30:00Z,26.2168,-96.4998,2.0,6.203643854,19.43379531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T16:00:00Z,26.2168,-96.4998,2.0,3.031188676,19.85777933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T16:30:00Z,26.2168,-96.4998,2.0,5.484023773,19.35860016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T17:00:00Z,26.2168,-96.4998,2.0,7.267147871,15.02065245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T17:30:00Z,26.2168,-96.4998,2.0,1.469007738,12.87423007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T18:00:00Z,26.2168,-96.4998,2.0,359.7986435,11.37007036,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T18:30:00Z,26.2168,-96.4998,2.0,5.099050233,9.226510716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T19:00:00Z,26.2168,-96.4998,2.0,343.8682704,10.54522641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T19:30:00Z,26.2168,-96.4998,2.0,359.7912938,10.97007293,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T20:00:00Z,26.2168,-96.4998,2.0,346.4348131,7.674086265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T20:30:00Z,26.2168,-96.4998,2.0,350.0589727,8.456979366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T21:00:00Z,26.2168,-96.4998,2.0,358.8651306,8.581683984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T21:30:00Z,26.2168,-96.4998,2.0,5.339434777,8.597301902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T22:00:00Z,26.2168,-96.4998,2.0,11.58042093,12.05539298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T22:30:00Z,26.2168,-96.4998,2.0,22.84077135,11.97931968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T23:00:00Z,26.2168,-96.4998,2.0,31.37531425,10.9864826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-03T23:30:00Z,26.2168,-96.4998,2.0,51.44243152,8.759800226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T00:00:00Z,26.2168,-96.4998,2.0,33.29190429,7.979555125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T00:30:00Z,26.2168,-96.4998,2.0,38.44995895,6.81859223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T01:00:00Z,26.2168,-96.4998,2.0,37.39637061,5.878248038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T01:30:00Z,26.2168,-96.4998,2.0,49.3739755,5.006755436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T02:00:00Z,26.2168,-96.4998,2.0,60.99226126,3.567534162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T02:30:00Z,26.2168,-96.4998,2.0,50.15996491,4.245703711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T03:00:00Z,26.2168,-96.4998,2.0,42.74553554,5.392327883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T03:30:00Z,26.2168,-96.4998,2.0,43.48050795,6.132772619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T04:00:00Z,26.2168,-96.4998,2.0,35.70681836,8.669786618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T04:30:00Z,26.2168,-96.4998,2.0,24.8106444,9.055848939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T05:00:00Z,26.2168,-96.4998,2.0,27.72949721,11.88491902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T05:30:00Z,26.2168,-96.4998,2.0,32.448656,13.56837868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T06:00:00Z,26.2168,-96.4998,2.0,28.225478,15.43534904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T06:30:00Z,26.2168,-96.4998,2.0,28.04897786,17.09823675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T07:00:00Z,26.2168,-96.4998,2.0,28.48389233,20.56994166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T07:30:00Z,26.2168,-96.4998,2.0,31.78809088,19.55286168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T08:00:00Z,26.2168,-96.4998,2.0,28.38425756,21.41443438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T08:30:00Z,26.2168,-96.4998,2.0,25.28628552,22.24100043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T09:00:00Z,26.2168,-96.4998,2.0,37.89085167,22.33954565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T09:30:00Z,26.2168,-96.4998,2.0,44.05448284,22.70829144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T10:00:00Z,26.2168,-96.4998,2.0,48.1411185,22.58356261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T10:30:00Z,26.2168,-96.4998,2.0,52.40919808,21.93373657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T11:00:00Z,26.2168,-96.4998,2.0,48.1411185,22.58356261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T11:30:00Z,26.2168,-96.4998,2.0,55.02361479,21.12553431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T12:30:00Z,26.2168,-96.4998,2.0,72.77545272,19.01269313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T13:00:00Z,26.2168,-96.4998,2.0,78.64618086,20.4706082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T13:30:00Z,26.2168,-96.4998,2.0,77.45737955,17.95858847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T14:00:00Z,26.2168,-96.4998,2.0,84.98480126,19.10313587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T14:30:00Z,26.2168,-96.4998,2.0,85.20321225,18.65533972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T15:00:00Z,26.2168,-96.4998,2.0,89.90149755,17.45002579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T15:30:00Z,26.2168,-96.4998,2.0,90.03179558,18.02000277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T16:00:00Z,26.2168,-96.4998,2.0,92.65375057,17.27853003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T16:30:00Z,26.2168,-96.4998,2.0,86.34858452,15.23091921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2006-07-04T17:00:00Z,26.2168,-96.4998,2.0,85.46608597,18.84898406,-99999.0,'11111222,11111222,99999999' 