owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2017-12-01T00:00:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T00:30:00Z,26.1914,-97.0507,1019.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T01:00:00Z,26.1914,-97.0507,1019.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T01:30:00Z,26.1914,-97.0507,1020.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T02:00:00Z,26.1914,-97.0507,1020.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T02:30:00Z,26.1914,-97.0507,1020.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T03:00:00Z,26.1914,-97.0507,1020.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T03:30:00Z,26.1914,-97.0507,1020.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T04:00:00Z,26.1914,-97.0507,1020.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T04:30:00Z,26.1914,-97.0507,1021.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T05:00:00Z,26.1914,-97.0507,1021.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T05:30:00Z,26.1914,-97.0507,1021.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T06:00:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T06:30:00Z,26.1914,-97.0507,1020.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T07:00:00Z,26.1914,-97.0507,1020.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T07:30:00Z,26.1914,-97.0507,1020.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T08:00:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T08:30:00Z,26.1914,-97.0507,1020.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T09:00:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T09:30:00Z,26.1914,-97.0507,1020.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T10:00:00Z,26.1914,-97.0507,1020.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T10:30:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T11:00:00Z,26.1914,-97.0507,1020.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T11:30:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T12:00:00Z,26.1914,-97.0507,1020.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T12:30:00Z,26.1914,-97.0507,1020.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T13:00:00Z,26.1914,-97.0507,1020.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T13:30:00Z,26.1914,-97.0507,1020.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T14:00:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T14:30:00Z,26.1914,-97.0507,1021.22,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T15:00:00Z,26.1914,-97.0507,1021.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T15:30:00Z,26.1914,-97.0507,1021.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T16:00:00Z,26.1914,-97.0507,1021.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T16:30:00Z,26.1914,-97.0507,1021.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T17:00:00Z,26.1914,-97.0507,1021.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T17:30:00Z,26.1914,-97.0507,1021.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T18:00:00Z,26.1914,-97.0507,1020.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T18:30:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T19:00:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T19:30:00Z,26.1914,-97.0507,1019.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T20:00:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T20:30:00Z,26.1914,-97.0507,1018.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T21:00:00Z,26.1914,-97.0507,1018.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T21:30:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T22:00:00Z,26.1914,-97.0507,1018.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T22:30:00Z,26.1914,-97.0507,1018.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T23:00:00Z,26.1914,-97.0507,1018.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-01T23:30:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T00:00:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T00:30:00Z,26.1914,-97.0507,1019.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T01:00:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T01:30:00Z,26.1914,-97.0507,1019.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T02:00:00Z,26.1914,-97.0507,1019.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T02:30:00Z,26.1914,-97.0507,1020.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T03:00:00Z,26.1914,-97.0507,1020.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T03:30:00Z,26.1914,-97.0507,1020.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T04:00:00Z,26.1914,-97.0507,1020.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T04:30:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T05:00:00Z,26.1914,-97.0507,1019.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T05:30:00Z,26.1914,-97.0507,1019.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T06:00:00Z,26.1914,-97.0507,1019.27,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T06:30:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T07:00:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T07:30:00Z,26.1914,-97.0507,1018.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T08:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T08:30:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T09:00:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T09:30:00Z,26.1914,-97.0507,1017.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T10:00:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T10:30:00Z,26.1914,-97.0507,1017.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T11:00:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T11:30:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T12:00:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T12:30:00Z,26.1914,-97.0507,1018.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T13:00:00Z,26.1914,-97.0507,1018.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T13:30:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T14:00:00Z,26.1914,-97.0507,1019.31,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T14:30:00Z,26.1914,-97.0507,1019.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T15:00:00Z,26.1914,-97.0507,1019.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T15:30:00Z,26.1914,-97.0507,1019.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T16:00:00Z,26.1914,-97.0507,1019.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T16:30:00Z,26.1914,-97.0507,1019.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T17:00:00Z,26.1914,-97.0507,1019.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T17:30:00Z,26.1914,-97.0507,1019.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T18:00:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T18:30:00Z,26.1914,-97.0507,1018.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T19:00:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T19:30:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T20:00:00Z,26.1914,-97.0507,1017.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T20:30:00Z,26.1914,-97.0507,1017.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T21:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T21:30:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T22:00:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T22:30:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T23:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-02T23:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T00:00:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T00:30:00Z,26.1914,-97.0507,1017.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T01:00:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T01:30:00Z,26.1914,-97.0507,1018.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T02:00:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T02:30:00Z,26.1914,-97.0507,1018.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T03:00:00Z,26.1914,-97.0507,1018.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T03:30:00Z,26.1914,-97.0507,1018.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T04:00:00Z,26.1914,-97.0507,1018.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T04:30:00Z,26.1914,-97.0507,1019.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T05:00:00Z,26.1914,-97.0507,1018.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T05:30:00Z,26.1914,-97.0507,1018.46,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T06:00:00Z,26.1914,-97.0507,1018.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T06:30:00Z,26.1914,-97.0507,1018.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T07:00:00Z,26.1914,-97.0507,1017.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T07:30:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T08:00:00Z,26.1914,-97.0507,1017.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T08:30:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T09:00:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T09:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T10:00:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T10:30:00Z,26.1914,-97.0507,1016.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T11:00:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T11:30:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T12:00:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T12:30:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T13:00:00Z,26.1914,-97.0507,1017.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T13:30:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T14:00:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T14:30:00Z,26.1914,-97.0507,1018.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T15:00:00Z,26.1914,-97.0507,1018.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T15:30:00Z,26.1914,-97.0507,1018.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T16:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T16:30:00Z,26.1914,-97.0507,1018.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T17:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T17:30:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T18:00:00Z,26.1914,-97.0507,1017.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T18:30:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T19:00:00Z,26.1914,-97.0507,1016.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T19:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T20:00:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T20:30:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T21:00:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T21:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T22:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T22:30:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T23:00:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-03T23:30:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T00:00:00Z,26.1914,-97.0507,1013.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T00:30:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T01:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T01:30:00Z,26.1914,-97.0507,1014.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T02:00:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T02:30:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T03:00:00Z,26.1914,-97.0507,1014.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T03:30:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T04:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T04:30:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T05:00:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T05:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T06:00:00Z,26.1914,-97.0507,1014.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T06:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T07:00:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T07:30:00Z,26.1914,-97.0507,1014.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T08:00:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T08:30:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T09:00:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T09:30:00Z,26.1914,-97.0507,1013.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T10:00:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T10:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T11:00:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T11:30:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T12:00:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T12:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T13:00:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T13:30:00Z,26.1914,-97.0507,1013.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T14:00:00Z,26.1914,-97.0507,1014.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T14:30:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T15:00:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T15:30:00Z,26.1914,-97.0507,1014.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T16:00:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T16:30:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T17:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T17:30:00Z,26.1914,-97.0507,1013.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T18:00:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T18:30:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T19:00:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T19:30:00Z,26.1914,-97.0507,1011.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T20:00:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T20:30:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T21:00:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T21:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T22:00:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T22:30:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T23:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-04T23:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T00:00:00Z,26.1914,-97.0507,1012.13,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T00:30:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T01:00:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T01:30:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T02:00:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T02:30:00Z,26.1914,-97.0507,1012.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T03:00:00Z,26.1914,-97.0507,1013.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T03:30:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T04:00:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T04:30:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T05:00:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T05:30:00Z,26.1914,-97.0507,1013.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T06:00:00Z,26.1914,-97.0507,1013.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T06:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T07:00:00Z,26.1914,-97.0507,1013.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T07:30:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T08:00:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T08:30:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T09:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T09:30:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T10:00:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T10:30:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T11:00:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T11:30:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T12:00:00Z,26.1914,-97.0507,1014.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T12:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T13:00:00Z,26.1914,-97.0507,1015.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T13:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T14:00:00Z,26.1914,-97.0507,1016.25,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T14:30:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T15:00:00Z,26.1914,-97.0507,1016.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T15:30:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T16:00:00Z,26.1914,-97.0507,1017.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T16:30:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T17:00:00Z,26.1914,-97.0507,1017.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T17:30:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T18:00:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T18:30:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T19:00:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T19:30:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T20:00:00Z,26.1914,-97.0507,1015.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T20:30:00Z,26.1914,-97.0507,1015.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T21:00:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T21:30:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T22:00:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T22:30:00Z,26.1914,-97.0507,1015.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T23:00:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-05T23:30:00Z,26.1914,-97.0507,1016.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T00:00:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T00:30:00Z,26.1914,-97.0507,1016.81,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T01:00:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T01:30:00Z,26.1914,-97.0507,1017.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T02:00:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T02:30:00Z,26.1914,-97.0507,1017.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T03:00:00Z,26.1914,-97.0507,1018.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T03:30:00Z,26.1914,-97.0507,1018.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T04:00:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T04:30:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T05:00:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T05:30:00Z,26.1914,-97.0507,1019.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T06:00:00Z,26.1914,-97.0507,1018.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T06:30:00Z,26.1914,-97.0507,1019.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T07:00:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T07:30:00Z,26.1914,-97.0507,1019.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T08:00:00Z,26.1914,-97.0507,1019.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T08:30:00Z,26.1914,-97.0507,1019.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T09:00:00Z,26.1914,-97.0507,1018.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T09:30:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T10:00:00Z,26.1914,-97.0507,1019.14,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T10:30:00Z,26.1914,-97.0507,1018.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T11:00:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T11:30:00Z,26.1914,-97.0507,1019.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T12:00:00Z,26.1914,-97.0507,1019.25,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T12:30:00Z,26.1914,-97.0507,1020.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T13:00:00Z,26.1914,-97.0507,1020.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T13:30:00Z,26.1914,-97.0507,1020.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T14:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T14:30:00Z,26.1914,-97.0507,1022.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T15:00:00Z,26.1914,-97.0507,1021.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T15:30:00Z,26.1914,-97.0507,1022.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T16:00:00Z,26.1914,-97.0507,1022.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T16:30:00Z,26.1914,-97.0507,1023.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T17:00:00Z,26.1914,-97.0507,1022.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T17:30:00Z,26.1914,-97.0507,1021.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T18:00:00Z,26.1914,-97.0507,1022.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-12-06T18:30:00Z,26.1914,-97.0507,1022.64,11111222 