owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:05:00Z,27.4980,-83.7220,1010.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:35:00Z,27.4980,-83.7220,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:05:00Z,27.4980,-83.7220,1010.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:35:00Z,27.4980,-83.7220,1010.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T02:05:00Z,27.4980,-83.7220,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T02:35:00Z,27.4980,-83.7220,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T03:05:00Z,27.4980,-83.7220,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T03:35:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:05:00Z,27.4980,-83.7220,1011.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:35:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:05:00Z,27.4980,-83.7220,1011.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:35:00Z,27.4980,-83.7220,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:05:00Z,27.4980,-83.7220,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:35:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:05:00Z,27.4980,-83.7220,1011.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:35:00Z,27.4980,-83.7220,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:05:00Z,27.4980,-83.7220,1011.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:35:00Z,27.4980,-83.7220,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:05:00Z,27.4980,-83.7220,1011.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:35:00Z,27.4980,-83.7220,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:05:00Z,27.4980,-83.7220,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:35:00Z,27.4980,-83.7220,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:05:00Z,27.4980,-83.7220,1011.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:35:00Z,27.4980,-83.7220,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:05:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:05:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:35:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T14:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T14:35:00Z,27.4980,-83.7220,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T15:05:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T15:35:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T16:05:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T16:35:00Z,27.4980,-83.7220,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T17:05:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T17:35:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T18:05:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T18:35:00Z,27.4980,-83.7220,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T19:05:00Z,27.4980,-83.7220,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T19:35:00Z,27.4980,-83.7220,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:05:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:35:00Z,27.4980,-83.7220,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:05:00Z,27.4980,-83.7220,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:35:00Z,27.4980,-83.7220,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:05:00Z,27.4980,-83.7220,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:05:00Z,27.4980,-83.7220,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:35:00Z,27.4980,-83.7220,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T00:05:00Z,27.4980,-83.7220,1011.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T00:35:00Z,27.4980,-83.7220,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T01:05:00Z,27.4980,-83.7220,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T01:35:00Z,27.4980,-83.7220,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T02:05:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T02:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T03:05:00Z,27.4980,-83.7220,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T03:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T04:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T04:35:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T05:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T05:35:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T06:05:00Z,27.4980,-83.7220,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T06:35:00Z,27.4980,-83.7220,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T07:05:00Z,27.4980,-83.7220,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T07:35:00Z,27.4980,-83.7220,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T08:05:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T08:35:00Z,27.4980,-83.7220,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T09:05:00Z,27.4980,-83.7220,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T09:35:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T10:05:00Z,27.4980,-83.7220,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T10:35:00Z,27.4980,-83.7220,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T11:05:00Z,27.4980,-83.7220,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T11:35:00Z,27.4980,-83.7220,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:05:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:35:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:05:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:35:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:05:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:35:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:05:00Z,27.4980,-83.7220,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:35:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:05:00Z,27.4980,-83.7220,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:35:00Z,27.4980,-83.7220,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:05:00Z,27.4980,-83.7220,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:35:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T18:05:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T18:35:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T19:05:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T19:35:00Z,27.4980,-83.7220,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:35:00Z,27.4980,-83.7220,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:05:00Z,27.4980,-83.7220,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:35:00Z,27.4980,-83.7220,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:05:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:35:00Z,27.4980,-83.7220,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:05:00Z,27.4980,-83.7220,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:35:00Z,27.4980,-83.7220,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:05:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:35:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:05:00Z,27.4980,-83.7220,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:35:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:05:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:35:00Z,27.4980,-83.7220,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T03:05:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T03:35:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T04:05:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T04:35:00Z,27.4980,-83.7220,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T05:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T05:35:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:05:00Z,27.4980,-83.7220,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T07:05:00Z,27.4980,-83.7220,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T07:35:00Z,27.4980,-83.7220,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T08:05:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T08:35:00Z,27.4980,-83.7220,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T09:05:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T09:35:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T10:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T10:35:00Z,27.4980,-83.7220,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:35:00Z,27.4980,-83.7220,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:05:00Z,27.4980,-83.7220,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:35:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T13:05:00Z,27.4980,-83.7220,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T13:35:00Z,27.4980,-83.7220,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T14:05:00Z,27.4980,-83.7220,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T14:35:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T15:05:00Z,27.4980,-83.7220,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T15:35:00Z,27.4980,-83.7220,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T16:05:00Z,27.4980,-83.7220,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T16:35:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T17:05:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T17:35:00Z,27.4980,-83.7220,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T18:05:00Z,27.4980,-83.7220,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T18:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:05:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:35:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T20:05:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T20:35:00Z,27.4980,-83.7220,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:05:00Z,27.4980,-83.7220,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:35:00Z,27.4980,-83.7220,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:05:00Z,27.4980,-83.7220,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:35:00Z,27.4980,-83.7220,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:05:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:05:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:35:00Z,27.4980,-83.7220,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:05:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:35:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T02:05:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T02:35:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T03:05:00Z,27.4980,-83.7220,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T03:35:00Z,27.4980,-83.7220,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T04:05:00Z,27.4980,-83.7220,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T04:35:00Z,27.4980,-83.7220,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T05:05:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T05:35:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T06:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T06:35:00Z,27.4980,-83.7220,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:05:00Z,27.4980,-83.7220,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:35:00Z,27.4980,-83.7220,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:05:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:35:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T09:05:00Z,27.4980,-83.7220,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T09:35:00Z,27.4980,-83.7220,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T10:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T10:35:00Z,27.4980,-83.7220,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:05:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:35:00Z,27.4980,-83.7220,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:05:00Z,27.4980,-83.7220,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:35:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T13:05:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T13:35:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T14:05:00Z,27.4980,-83.7220,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T14:35:00Z,27.4980,-83.7220,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T15:05:00Z,27.4980,-83.7220,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T15:35:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T16:05:00Z,27.4980,-83.7220,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T16:35:00Z,27.4980,-83.7220,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T17:05:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T17:35:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T18:05:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T18:35:00Z,27.4980,-83.7220,1012.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T19:05:00Z,27.4980,-83.7220,1011.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T19:35:00Z,27.4980,-83.7220,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T20:05:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T20:35:00Z,27.4980,-83.7220,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:05:00Z,27.4980,-83.7220,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:35:00Z,27.4980,-83.7220,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:05:00Z,27.4980,-83.7220,1010.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:35:00Z,27.4980,-83.7220,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:05:00Z,27.4980,-83.7220,1009.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:35:00Z,27.4980,-83.7220,1009.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:05:00Z,27.4980,-83.7220,1009.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:35:00Z,27.4980,-83.7220,1009.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T01:05:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T01:35:00Z,27.4980,-83.7220,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T02:05:00Z,27.4980,-83.7220,1010.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T02:35:00Z,27.4980,-83.7220,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T03:05:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T03:35:00Z,27.4980,-83.7220,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T04:05:00Z,27.4980,-83.7220,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T04:35:00Z,27.4980,-83.7220,1010.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T05:05:00Z,27.4980,-83.7220,1010.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T05:35:00Z,27.4980,-83.7220,1009.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T06:05:00Z,27.4980,-83.7220,1009.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T06:35:00Z,27.4980,-83.7220,1009.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T07:05:00Z,27.4980,-83.7220,1008.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T07:35:00Z,27.4980,-83.7220,1008.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T08:05:00Z,27.4980,-83.7220,1008.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T08:35:00Z,27.4980,-83.7220,1008.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T09:05:00Z,27.4980,-83.7220,1008.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T09:35:00Z,27.4980,-83.7220,1008.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T10:05:00Z,27.4980,-83.7220,1008.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T10:35:00Z,27.4980,-83.7220,1008.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T11:05:00Z,27.4980,-83.7220,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T11:35:00Z,27.4980,-83.7220,1008.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T12:05:00Z,27.4980,-83.7220,1009.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T12:35:00Z,27.4980,-83.7220,1009.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T13:05:00Z,27.4980,-83.7220,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T13:35:00Z,27.4980,-83.7220,1009.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T14:05:00Z,27.4980,-83.7220,1009.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T14:35:00Z,27.4980,-83.7220,1009.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T15:05:00Z,27.4980,-83.7220,1009.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T15:35:00Z,27.4980,-83.7220,1009.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T16:05:00Z,27.4980,-83.7220,1009.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T16:35:00Z,27.4980,-83.7220,1009.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T17:05:00Z,27.4980,-83.7220,1009.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T17:35:00Z,27.4980,-83.7220,1009.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T18:05:00Z,27.4980,-83.7220,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T18:35:00Z,27.4980,-83.7220,1009.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T19:05:00Z,27.4980,-83.7220,1009.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T19:35:00Z,27.4980,-83.7220,1008.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T20:05:00Z,27.4980,-83.7220,1008.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T20:35:00Z,27.4980,-83.7220,1008.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T21:05:00Z,27.4980,-83.7220,1008.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T21:35:00Z,27.4980,-83.7220,1007.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T22:05:00Z,27.4980,-83.7220,1007.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T22:35:00Z,27.4980,-83.7220,1008.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T23:05:00Z,27.4980,-83.7220,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T23:35:00Z,27.4980,-83.7220,1009.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T00:05:00Z,27.4980,-83.7220,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T00:35:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T01:05:00Z,27.4980,-83.7220,1009.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T01:35:00Z,27.4980,-83.7220,1009.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T02:05:00Z,27.4980,-83.7220,1009.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T02:35:00Z,27.4980,-83.7220,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T03:05:00Z,27.4980,-83.7220,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T03:35:00Z,27.4980,-83.7220,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T04:05:00Z,27.4980,-83.7220,1009.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T04:35:00Z,27.4980,-83.7220,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T05:05:00Z,27.4980,-83.7220,1008.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T05:35:00Z,27.4980,-83.7220,1008.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T06:05:00Z,27.4980,-83.7220,1008.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T06:35:00Z,27.4980,-83.7220,1008.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T07:05:00Z,27.4980,-83.7220,1007.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T07:35:00Z,27.4980,-83.7220,1007.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T08:05:00Z,27.4980,-83.7220,1007.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T08:35:00Z,27.4980,-83.7220,1006.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T09:05:00Z,27.4980,-83.7220,1006.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T09:35:00Z,27.4980,-83.7220,1006.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T10:05:00Z,27.4980,-83.7220,1006.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T10:35:00Z,27.4980,-83.7220,1006.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T11:05:00Z,27.4980,-83.7220,1006.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T11:35:00Z,27.4980,-83.7220,1006.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T12:05:00Z,27.4980,-83.7220,1006.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T12:35:00Z,27.4980,-83.7220,1006.08,1111122 