owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T00:00:00Z,30.0430,-88.6490,11.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T03:40:00Z,30.0430,-88.6490,10.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T04:00:00Z,30.0430,-88.6490,10.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T05:40:00Z,30.0430,-88.6490,9.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T06:00:00Z,30.0430,-88.6490,9.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T07:40:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T08:00:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T09:40:00Z,30.0430,-88.6490,8.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T10:00:00Z,30.0430,-88.6490,8.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T10:40:00Z,30.0430,-88.6490,8.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T11:00:00Z,30.0430,-88.6490,8.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T12:40:00Z,30.0430,-88.6490,7.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T13:00:00Z,30.0430,-88.6490,7.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T13:40:00Z,30.0430,-88.6490,8.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T14:00:00Z,30.0430,-88.6490,8.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T14:40:00Z,30.0430,-88.6490,8.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T15:00:00Z,30.0430,-88.6490,8.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T15:40:00Z,30.0430,-88.6490,8.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T16:00:00Z,30.0430,-88.6490,8.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T16:40:00Z,30.0430,-88.6490,8.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T17:00:00Z,30.0430,-88.6490,8.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T17:40:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T18:00:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T18:40:00Z,30.0430,-88.6490,9.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T19:00:00Z,30.0430,-88.6490,9.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T19:40:00Z,30.0430,-88.6490,9.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T20:00:00Z,30.0430,-88.6490,9.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T21:40:00Z,30.0430,-88.6490,10.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T22:00:00Z,30.0430,-88.6490,10.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-01T23:40:00Z,30.0430,-88.6490,11.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T00:00:00Z,30.0430,-88.6490,11.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T01:40:00Z,30.0430,-88.6490,12.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T02:00:00Z,30.0430,-88.6490,12.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T03:40:00Z,30.0430,-88.6490,13.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T04:00:00Z,30.0430,-88.6490,13.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T04:40:00Z,30.0430,-88.6490,12.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T05:00:00Z,30.0430,-88.6490,12.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T05:40:00Z,30.0430,-88.6490,12.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T06:00:00Z,30.0430,-88.6490,12.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T06:40:00Z,30.0430,-88.6490,13.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T07:00:00Z,30.0430,-88.6490,13.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T12:40:00Z,30.0430,-88.6490,10.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T13:00:00Z,30.0430,-88.6490,10.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T13:40:00Z,30.0430,-88.6490,11.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T14:00:00Z,30.0430,-88.6490,11.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T14:40:00Z,30.0430,-88.6490,12.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T15:00:00Z,30.0430,-88.6490,12.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T15:40:00Z,30.0430,-88.6490,12.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T16:00:00Z,30.0430,-88.6490,12.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T16:40:00Z,30.0430,-88.6490,13.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T17:00:00Z,30.0430,-88.6490,13.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T17:40:00Z,30.0430,-88.6490,13.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T18:00:00Z,30.0430,-88.6490,13.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T18:40:00Z,30.0430,-88.6490,14.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T19:00:00Z,30.0430,-88.6490,14.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T19:40:00Z,30.0430,-88.6490,15.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T20:00:00Z,30.0430,-88.6490,15.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T20:40:00Z,30.0430,-88.6490,15.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T21:00:00Z,30.0430,-88.6490,15.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T22:40:00Z,30.0430,-88.6490,15.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T23:00:00Z,30.0430,-88.6490,15.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-02T23:40:00Z,30.0430,-88.6490,15.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T00:00:00Z,30.0430,-88.6490,15.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T01:40:00Z,30.0430,-88.6490,16.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T02:00:00Z,30.0430,-88.6490,16.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T03:40:00Z,30.0430,-88.6490,16.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T04:00:00Z,30.0430,-88.6490,16.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T09:40:00Z,30.0430,-88.6490,15.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T10:00:00Z,30.0430,-88.6490,15.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T11:40:00Z,30.0430,-88.6490,15.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T12:00:00Z,30.0430,-88.6490,15.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T18:40:00Z,30.0430,-88.6490,16.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T19:00:00Z,30.0430,-88.6490,16.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T20:40:00Z,30.0430,-88.6490,17.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T21:00:00Z,30.0430,-88.6490,17.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T22:40:00Z,30.0430,-88.6490,17.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-03T23:00:00Z,30.0430,-88.6490,17.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T00:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T01:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T01:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T02:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T02:40:00Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T03:00:00Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T04:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T05:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T06:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T07:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T08:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T09:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T10:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T11:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T11:40:00Z,30.0430,-88.6490,17.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T12:00:00Z,30.0430,-88.6490,17.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T12:40:00Z,30.0430,-88.6490,17.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T13:00:00Z,30.0430,-88.6490,17.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T13:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T14:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T15:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T16:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T18:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T19:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T19:40:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T20:00:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T20:40:00Z,30.0430,-88.6490,18.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T21:00:00Z,30.0430,-88.6490,18.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T21:40:00Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T22:00:00Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T22:40:00Z,30.0430,-88.6490,18.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-04T23:00:00Z,30.0430,-88.6490,18.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T00:40:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T01:00:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T02:40:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T03:00:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T03:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T04:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T04:40:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T05:00:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T05:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T06:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T06:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T07:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T07:40:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T08:00:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T08:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T09:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T09:40:00Z,30.0430,-88.6490,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T10:00:00Z,30.0430,-88.6490,18.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T12:40:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T13:00:00Z,30.0430,-88.6490,18.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T14:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T15:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T15:40:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T16:00:00Z,30.0430,-88.6490,18.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T16:40:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T17:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T18:40:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T19:00:00Z,30.0430,-88.6490,18.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T20:40:00Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-05T21:00:00Z,30.0430,-88.6490,18.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T02:40:00Z,30.0430,-88.6490,17.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T03:00:00Z,30.0430,-88.6490,17.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T03:40:00Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T04:00:00Z,30.0430,-88.6490,18.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T04:40:00Z,30.0430,-88.6490,17.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T05:00:00Z,30.0430,-88.6490,17.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T05:41:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T06:00:00Z,30.0430,-88.6490,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T06:40:00Z,30.0430,-88.6490,17.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T07:00:00Z,30.0430,-88.6490,17.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T10:40:00Z,30.0430,-88.6490,16.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T11:00:00Z,30.0430,-88.6490,16.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T11:40:00Z,30.0430,-88.6490,16.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T12:00:00Z,30.0430,-88.6490,16.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T12:40:00Z,30.0430,-88.6490,14.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T13:00:00Z,30.0430,-88.6490,14.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T13:40:00Z,30.0430,-88.6490,14.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T14:00:00Z,30.0430,-88.6490,14.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T14:41:00Z,30.0430,-88.6490,13.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T15:00:00Z,30.0430,-88.6490,13.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T15:40:00Z,30.0430,-88.6490,12.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T16:40:00Z,30.0430,-88.6490,12.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T17:00:00Z,30.0430,-88.6490,12.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T18:40:00Z,30.0430,-88.6490,12.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T19:00:00Z,30.0430,-88.6490,12.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T19:40:00Z,30.0430,-88.6490,13.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T20:00:00Z,30.0430,-88.6490,13.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T21:41:00Z,30.0430,-88.6490,13.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T22:00:00Z,30.0430,-88.6490,13.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-06T22:40:00Z,30.0430,-88.6490,13.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T00:40:00Z,30.0430,-88.6490,12.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T01:00:00Z,30.0430,-88.6490,12.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T03:40:00Z,30.0430,-88.6490,10.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T04:00:00Z,30.0430,-88.6490,10.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T06:40:00Z,30.0430,-88.6490,8.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T07:00:00Z,30.0430,-88.6490,8.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T08:40:00Z,30.0430,-88.6490,7.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T09:00:00Z,30.0430,-88.6490,7.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T10:40:00Z,30.0430,-88.6490,6.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T11:00:00Z,30.0430,-88.6490,6.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T14:40:00Z,30.0430,-88.6490,5.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T15:00:00Z,30.0430,-88.6490,5.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T17:40:00Z,30.0430,-88.6490,6.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T18:00:00Z,30.0430,-88.6490,6.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T19:40:00Z,30.0430,-88.6490,6.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T20:00:00Z,30.0430,-88.6490,6.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T21:40:00Z,30.0430,-88.6490,7.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T22:00:00Z,30.0430,-88.6490,7.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T22:40:00Z,30.0430,-88.6490,6.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T23:00:00Z,30.0430,-88.6490,6.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-07T23:40:00Z,30.0430,-88.6490,4.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T00:00:00Z,30.0430,-88.6490,4.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T00:40:00Z,30.0430,-88.6490,4.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T01:00:00Z,30.0430,-88.6490,4.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T01:40:00Z,30.0430,-88.6490,4.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T02:00:00Z,30.0430,-88.6490,4.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T03:40:00Z,30.0430,-88.6490,4.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T04:00:00Z,30.0430,-88.6490,4.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T05:40:00Z,30.0430,-88.6490,4.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T06:00:00Z,30.0430,-88.6490,4.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T07:40:00Z,30.0430,-88.6490,3.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T08:00:00Z,30.0430,-88.6490,3.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T09:40:00Z,30.0430,-88.6490,3.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T10:00:00Z,30.0430,-88.6490,3.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T10:40:00Z,30.0430,-88.6490,3.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T11:00:00Z,30.0430,-88.6490,3.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T11:40:00Z,30.0430,-88.6490,3.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T12:00:00Z,30.0430,-88.6490,3.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T12:40:00Z,30.0430,-88.6490,4.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T13:00:00Z,30.0430,-88.6490,4.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T14:40:00Z,30.0430,-88.6490,4.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T15:00:00Z,30.0430,-88.6490,4.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T15:40:00Z,30.0430,-88.6490,4.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T17:40:00Z,30.0430,-88.6490,4.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T18:00:00Z,30.0430,-88.6490,4.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T18:40:00Z,30.0430,-88.6490,5.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T19:00:00Z,30.0430,-88.6490,5.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T19:40:00Z,30.0430,-88.6490,5.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T20:00:00Z,30.0430,-88.6490,5.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T20:40:00Z,30.0430,-88.6490,5.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T21:00:00Z,30.0430,-88.6490,5.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T21:40:00Z,30.0430,-88.6490,6.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T22:00:00Z,30.0430,-88.6490,6.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T22:40:00Z,30.0430,-88.6490,7.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T23:00:00Z,30.0430,-88.6490,7.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-08T23:40:00Z,30.0430,-88.6490,6.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T00:00:00Z,30.0430,-88.6490,6.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T00:40:00Z,30.0430,-88.6490,7.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T01:00:00Z,30.0430,-88.6490,7.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T01:40:00Z,30.0430,-88.6490,7.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T02:00:00Z,30.0430,-88.6490,7.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T02:40:00Z,30.0430,-88.6490,8.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T03:00:00Z,30.0430,-88.6490,8.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T03:40:00Z,30.0430,-88.6490,8.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T04:00:00Z,30.0430,-88.6490,8.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T04:40:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T05:00:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T05:40:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T06:00:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T06:40:00Z,30.0430,-88.6490,9.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T07:00:00Z,30.0430,-88.6490,9.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T07:40:00Z,30.0430,-88.6490,8.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T08:00:00Z,30.0430,-88.6490,8.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T08:40:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T09:00:00Z,30.0430,-88.6490,8.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T12:40:00Z,30.0430,-88.6490,8.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T13:00:00Z,30.0430,-88.6490,8.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T13:40:00Z,30.0430,-88.6490,9.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T14:00:00Z,30.0430,-88.6490,9.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T14:40:00Z,30.0430,-88.6490,9.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T15:00:00Z,30.0430,-88.6490,9.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T15:40:00Z,30.0430,-88.6490,9.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T16:00:00Z,30.0430,-88.6490,9.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T17:40:00Z,30.0430,-88.6490,9.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T18:00:00Z,30.0430,-88.6490,9.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T19:40:00Z,30.0430,-88.6490,9.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-09T20:00:00Z,30.0430,-88.6490,9.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T01:40:00Z,30.0430,-88.6490,10.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T02:00:00Z,30.0430,-88.6490,10.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T02:40:00Z,30.0430,-88.6490,9.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T03:00:00Z,30.0430,-88.6490,9.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T03:40:00Z,30.0430,-88.6490,9.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T04:00:00Z,30.0430,-88.6490,9.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T04:40:00Z,30.0430,-88.6490,9.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T05:00:00Z,30.0430,-88.6490,9.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T05:40:00Z,30.0430,-88.6490,9.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T06:00:00Z,30.0430,-88.6490,9.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T09:40:00Z,30.0430,-88.6490,8.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T10:00:00Z,30.0430,-88.6490,8.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T10:40:00Z,30.0430,-88.6490,8.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T11:00:00Z,30.0430,-88.6490,8.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T11:40:00Z,30.0430,-88.6490,7.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T12:00:00Z,30.0430,-88.6490,7.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T12:40:00Z,30.0430,-88.6490,7.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T13:00:00Z,30.0430,-88.6490,7.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T13:40:00Z,30.0430,-88.6490,7.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T14:00:00Z,30.0430,-88.6490,7.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T14:40:00Z,30.0430,-88.6490,7.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T15:00:00Z,30.0430,-88.6490,7.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T15:40:00Z,30.0430,-88.6490,7.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T16:00:00Z,30.0430,-88.6490,7.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T16:40:00Z,30.0430,-88.6490,7.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T17:00:00Z,30.0430,-88.6490,7.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2011-12-10T17:40:00Z,30.0430,-88.6490,8.8,1111122 