owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-12-01T00:00:00Z,30.2513,-88.0778,9.68,2.98,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T00:30:00Z,30.2513,-88.0778,9.68,3.19,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T01:00:00Z,30.2513,-88.0778,9.68,3.1,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T01:30:00Z,30.2513,-88.0778,9.68,2.98,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T02:00:00Z,30.2513,-88.0778,9.68,3.15,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T02:30:00Z,30.2513,-88.0778,9.68,3.0,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T03:00:00Z,30.2513,-88.0778,9.68,3.36,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T03:30:00Z,30.2513,-88.0778,9.68,2.76,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T04:00:00Z,30.2513,-88.0778,9.68,2.28,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T04:30:00Z,30.2513,-88.0778,9.68,1.94,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T05:00:00Z,30.2513,-88.0778,9.68,0.43,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T05:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T06:00:00Z,30.2513,-88.0778,9.68,1.84,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T06:30:00Z,30.2513,-88.0778,9.68,2.77,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T07:00:00Z,30.2513,-88.0778,9.68,2.14,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T07:30:00Z,30.2513,-88.0778,9.68,0.8,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T08:00:00Z,30.2513,-88.0778,9.68,0.39,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T08:30:00Z,30.2513,-88.0778,9.68,0.35,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T09:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T09:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T10:00:00Z,30.2513,-88.0778,9.68,0.06,77.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T10:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T11:00:00Z,30.2513,-88.0778,9.68,2.03,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T11:30:00Z,30.2513,-88.0778,9.68,2.89,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T12:00:00Z,30.2513,-88.0778,9.68,2.14,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T12:30:00Z,30.2513,-88.0778,9.68,3.02,79.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T13:00:00Z,30.2513,-88.0778,9.68,3.64,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T13:30:00Z,30.2513,-88.0778,9.68,4.11,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T14:00:00Z,30.2513,-88.0778,9.68,4.56,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T14:30:00Z,30.2513,-88.0778,9.68,4.65,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T15:00:00Z,30.2513,-88.0778,9.68,4.1,77.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T15:30:00Z,30.2513,-88.0778,9.68,3.94,67.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T16:00:00Z,30.2513,-88.0778,9.68,2.75,63.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T16:30:00Z,30.2513,-88.0778,9.68,2.45,62.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T17:00:00Z,30.2513,-88.0778,9.68,2.67,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T17:30:00Z,30.2513,-88.0778,9.68,5.29,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T18:00:00Z,30.2513,-88.0778,9.68,5.01,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T18:30:00Z,30.2513,-88.0778,9.68,4.59,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T19:00:00Z,30.2513,-88.0778,9.68,4.9,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T19:30:00Z,30.2513,-88.0778,9.68,4.68,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T20:00:00Z,30.2513,-88.0778,9.68,3.64,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T20:30:00Z,30.2513,-88.0778,9.68,3.28,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T21:00:00Z,30.2513,-88.0778,9.68,3.65,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T21:30:00Z,30.2513,-88.0778,9.68,2.79,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T22:00:00Z,30.2513,-88.0778,9.68,3.75,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T22:30:00Z,30.2513,-88.0778,9.68,3.77,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T23:00:00Z,30.2513,-88.0778,9.68,2.89,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-01T23:30:00Z,30.2513,-88.0778,9.68,2.88,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T00:00:00Z,30.2513,-88.0778,9.68,1.27,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T00:30:00Z,30.2513,-88.0778,9.68,1.84,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T01:00:00Z,30.2513,-88.0778,9.68,0.01,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T01:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T02:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T02:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T03:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T03:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T04:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T04:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T05:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T05:30:00Z,30.2513,-88.0778,9.68,0.27,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T06:00:00Z,30.2513,-88.0778,9.68,1.96,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T06:30:00Z,30.2513,-88.0778,9.68,0.77,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T07:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T07:30:00Z,30.2513,-88.0778,9.68,1.26,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T08:00:00Z,30.2513,-88.0778,9.68,0.54,63.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T08:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T09:00:00Z,30.2513,-88.0778,9.68,1.28,2.799,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T09:30:00Z,30.2513,-88.0778,9.68,1.53,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T10:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T10:30:00Z,30.2513,-88.0778,9.68,2.39,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T11:00:00Z,30.2513,-88.0778,9.68,2.47,16.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T11:30:00Z,30.2513,-88.0778,9.68,2.4,11.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T12:00:00Z,30.2513,-88.0778,9.68,2.1,12.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T12:30:00Z,30.2513,-88.0778,9.68,2.58,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T13:00:00Z,30.2513,-88.0778,9.68,3.36,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T13:30:00Z,30.2513,-88.0778,9.68,4.08,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T14:00:00Z,30.2513,-88.0778,9.68,5.07,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T14:30:00Z,30.2513,-88.0778,9.68,5.11,0.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T15:00:00Z,30.2513,-88.0778,9.68,4.83,9.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T15:30:00Z,30.2513,-88.0778,9.68,4.31,2.903,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T16:00:00Z,30.2513,-88.0778,9.68,4.6,17.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T16:30:00Z,30.2513,-88.0778,9.68,3.73,6.583,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T17:00:00Z,30.2513,-88.0778,9.68,2.58,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T17:30:00Z,30.2513,-88.0778,9.68,2.41,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T18:00:00Z,30.2513,-88.0778,9.68,2.56,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T18:30:00Z,30.2513,-88.0778,9.68,2.67,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T19:00:00Z,30.2513,-88.0778,9.68,2.22,60.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T19:30:00Z,30.2513,-88.0778,9.68,2.04,69.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T20:00:00Z,30.2513,-88.0778,9.68,1.51,74.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T20:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T21:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T21:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T22:00:00Z,30.2513,-88.0778,9.68,2.71,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T22:30:00Z,30.2513,-88.0778,9.68,2.45,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T23:00:00Z,30.2513,-88.0778,9.68,1.83,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-02T23:30:00Z,30.2513,-88.0778,9.68,3.15,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T00:00:00Z,30.2513,-88.0778,9.68,2.85,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T00:30:00Z,30.2513,-88.0778,9.68,2.56,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T01:00:00Z,30.2513,-88.0778,9.68,2.4,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T01:30:00Z,30.2513,-88.0778,9.68,1.59,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T02:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T02:30:00Z,30.2513,-88.0778,9.68,1.24,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T03:00:00Z,30.2513,-88.0778,9.68,1.6,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T03:30:00Z,30.2513,-88.0778,9.68,1.43,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T04:00:00Z,30.2513,-88.0778,9.68,0.1,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T04:30:00Z,30.2513,-88.0778,9.68,1.14,2.279,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T05:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T05:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T06:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T06:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T07:00:00Z,30.2513,-88.0778,9.68,1.81,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T07:30:00Z,30.2513,-88.0778,9.68,3.64,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T08:00:00Z,30.2513,-88.0778,9.68,3.55,0.177,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T08:30:00Z,30.2513,-88.0778,9.68,3.34,0.326,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T09:00:00Z,30.2513,-88.0778,9.68,3.06,7.951,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T09:30:00Z,30.2513,-88.0778,9.68,3.99,24.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T10:00:00Z,30.2513,-88.0778,9.68,3.31,17.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T10:30:00Z,30.2513,-88.0778,9.68,2.86,15.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T11:00:00Z,30.2513,-88.0778,9.68,2.93,12.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T11:30:00Z,30.2513,-88.0778,9.68,3.21,22.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T12:00:00Z,30.2513,-88.0778,9.68,3.34,29.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T12:30:00Z,30.2513,-88.0778,9.68,3.29,16.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T13:00:00Z,30.2513,-88.0778,9.68,4.19,32.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T13:30:00Z,30.2513,-88.0778,9.68,2.27,8.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T14:00:00Z,30.2513,-88.0778,9.68,2.71,25.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T14:30:00Z,30.2513,-88.0778,9.68,2.16,8.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T15:00:00Z,30.2513,-88.0778,9.68,2.38,30.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T15:30:00Z,30.2513,-88.0778,9.68,2.33,37.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T16:00:00Z,30.2513,-88.0778,9.68,2.13,13.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T16:30:00Z,30.2513,-88.0778,9.68,1.53,22.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T17:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T17:30:00Z,30.2513,-88.0778,9.68,1.43,5.099,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T18:00:00Z,30.2513,-88.0778,9.68,0.07,26.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T18:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T19:00:00Z,30.2513,-88.0778,9.68,0.2,49.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T19:30:00Z,30.2513,-88.0778,9.68,2.19,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T20:00:00Z,30.2513,-88.0778,9.68,0.13,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T20:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T21:00:00Z,30.2513,-88.0778,9.68,1.23,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T21:30:00Z,30.2513,-88.0778,9.68,1.56,6.957,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T22:00:00Z,30.2513,-88.0778,9.68,0.95,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T22:30:00Z,30.2513,-88.0778,9.68,2.22,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T23:00:00Z,30.2513,-88.0778,9.68,1.81,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-03T23:30:00Z,30.2513,-88.0778,9.68,2.88,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T00:00:00Z,30.2513,-88.0778,9.68,0.03,66.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T00:30:00Z,30.2513,-88.0778,9.68,1.01,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T01:00:00Z,30.2513,-88.0778,9.68,0.17,57.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T01:30:00Z,30.2513,-88.0778,9.68,0.72,38.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T02:00:00Z,30.2513,-88.0778,9.68,1.11,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T02:30:00Z,30.2513,-88.0778,9.68,1.6,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T03:00:00Z,30.2513,-88.0778,9.68,1.61,30.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T03:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T04:00:00Z,30.2513,-88.0778,9.68,0.83,4.564,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T04:30:00Z,30.2513,-88.0778,9.68,2.18,56.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T05:00:00Z,30.2513,-88.0778,9.68,2.13,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T05:30:00Z,30.2513,-88.0778,9.68,2.28,57.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T06:00:00Z,30.2513,-88.0778,9.68,0.95,2.304,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T06:30:00Z,30.2513,-88.0778,9.68,1.87,67.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T07:00:00Z,30.2513,-88.0778,9.68,2.67,74.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T07:30:00Z,30.2513,-88.0778,9.68,2.03,31.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T08:00:00Z,30.2513,-88.0778,9.68,2.18,53.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T08:30:00Z,30.2513,-88.0778,9.68,1.71,23.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T09:00:00Z,30.2513,-88.0778,9.68,1.73,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T09:30:00Z,30.2513,-88.0778,9.68,2.03,2.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T10:00:00Z,30.2513,-88.0778,9.68,0.58,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T10:30:00Z,30.2513,-88.0778,9.68,2.6,22.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T11:00:00Z,30.2513,-88.0778,9.68,2.61,40.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T11:30:00Z,30.2513,-88.0778,9.68,1.96,32.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T12:00:00Z,30.2513,-88.0778,9.68,1.41,55.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T12:30:00Z,30.2513,-88.0778,9.68,1.88,77.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T13:00:00Z,30.2513,-88.0778,9.68,3.08,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T13:30:00Z,30.2513,-88.0778,9.68,3.03,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T14:00:00Z,30.2513,-88.0778,9.68,2.26,42.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T14:30:00Z,30.2513,-88.0778,9.68,1.86,26.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T15:00:00Z,30.2513,-88.0778,9.68,1.75,40.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T15:30:00Z,30.2513,-88.0778,9.68,0.95,49.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T16:00:00Z,30.2513,-88.0778,9.68,2.17,72.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T16:30:00Z,30.2513,-88.0778,9.68,2.73,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T17:00:00Z,30.2513,-88.0778,9.68,4.56,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T17:30:00Z,30.2513,-88.0778,9.68,5.03,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T18:00:00Z,30.2513,-88.0778,9.68,5.02,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T18:30:00Z,30.2513,-88.0778,9.68,4.83,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T19:00:00Z,30.2513,-88.0778,9.68,5.01,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T19:30:00Z,30.2513,-88.0778,9.68,4.88,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T20:00:00Z,30.2513,-88.0778,9.68,5.06,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T20:30:00Z,30.2513,-88.0778,9.68,5.14,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T21:00:00Z,30.2513,-88.0778,9.68,4.6,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T21:30:00Z,30.2513,-88.0778,9.68,4.22,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T22:00:00Z,30.2513,-88.0778,9.68,4.42,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T22:30:00Z,30.2513,-88.0778,9.68,4.95,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T23:00:00Z,30.2513,-88.0778,9.68,4.97,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-04T23:30:00Z,30.2513,-88.0778,9.68,5.02,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T00:00:00Z,30.2513,-88.0778,9.68,4.72,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T00:30:00Z,30.2513,-88.0778,9.68,3.36,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T01:00:00Z,30.2513,-88.0778,9.68,3.17,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T01:30:00Z,30.2513,-88.0778,9.68,3.37,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T02:00:00Z,30.2513,-88.0778,9.68,2.73,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T02:30:00Z,30.2513,-88.0778,9.68,3.84,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T03:00:00Z,30.2513,-88.0778,9.68,3.65,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T03:30:00Z,30.2513,-88.0778,9.68,2.95,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-12-05T04:00:00Z,30.2513,-88.0778,9.68,2.8,119.0,-9999.0,'1111122,1111122,1111122' 