owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T00:00:00Z,30.2791,-87.5561,2.147,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T00:30:00Z,30.2791,-87.5561,2.126,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T01:00:00Z,30.2791,-87.5561,2.112,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T01:30:00Z,30.2791,-87.5561,2.097,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T02:00:00Z,30.2791,-87.5561,2.099,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T02:30:00Z,30.2791,-87.5561,2.081,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T03:00:00Z,30.2791,-87.5561,2.075,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T03:30:00Z,30.2791,-87.5561,2.051,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T04:00:00Z,30.2791,-87.5561,2.052,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T04:30:00Z,30.2791,-87.5561,2.037,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T05:00:00Z,30.2791,-87.5561,2.033,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T05:30:00Z,30.2791,-87.5561,2.022,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T06:00:00Z,30.2791,-87.5561,2.022,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T06:30:00Z,30.2791,-87.5561,1.997,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T07:00:00Z,30.2791,-87.5561,1.985,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T07:30:00Z,30.2791,-87.5561,1.984,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T08:00:00Z,30.2791,-87.5561,1.967,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T08:30:00Z,30.2791,-87.5561,1.976,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T09:00:00Z,30.2791,-87.5561,1.965,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T09:30:00Z,30.2791,-87.5561,1.988,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T10:00:00Z,30.2791,-87.5561,1.96,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T10:30:00Z,30.2791,-87.5561,1.959,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T11:00:00Z,30.2791,-87.5561,1.943,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T11:30:00Z,30.2791,-87.5561,1.95,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T12:00:00Z,30.2791,-87.5561,1.96,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T12:30:00Z,30.2791,-87.5561,1.951,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T13:00:00Z,30.2791,-87.5561,1.948,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T13:30:00Z,30.2791,-87.5561,1.968,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T14:00:00Z,30.2791,-87.5561,1.961,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T14:30:00Z,30.2791,-87.5561,1.968,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T15:00:00Z,30.2791,-87.5561,1.939,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T15:30:00Z,30.2791,-87.5561,1.914,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T16:00:00Z,30.2791,-87.5561,1.933,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T16:30:00Z,30.2791,-87.5561,1.901,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T17:00:00Z,30.2791,-87.5561,1.885,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T17:30:00Z,30.2791,-87.5561,1.864,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T18:00:00Z,30.2791,-87.5561,1.851,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T18:30:00Z,30.2791,-87.5561,1.841,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T19:00:00Z,30.2791,-87.5561,1.833,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T19:30:00Z,30.2791,-87.5561,1.823,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T20:00:00Z,30.2791,-87.5561,1.788,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T20:30:00Z,30.2791,-87.5561,1.761,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T21:00:00Z,30.2791,-87.5561,1.735,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T21:30:00Z,30.2791,-87.5561,1.709,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T22:00:00Z,30.2791,-87.5561,1.686,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T22:30:00Z,30.2791,-87.5561,1.659,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T23:00:00Z,30.2791,-87.5561,1.639,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T23:30:00Z,30.2791,-87.5561,1.642,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T00:00:00Z,30.2791,-87.5561,1.607,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T00:30:00Z,30.2791,-87.5561,1.583,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T01:00:00Z,30.2791,-87.5561,1.59,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T01:30:00Z,30.2791,-87.5561,1.575,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T02:00:00Z,30.2791,-87.5561,1.557,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T02:30:00Z,30.2791,-87.5561,1.544,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T03:00:00Z,30.2791,-87.5561,1.531,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T03:30:00Z,30.2791,-87.5561,1.51,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T04:00:00Z,30.2791,-87.5561,1.507,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T04:30:00Z,30.2791,-87.5561,1.507,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T05:00:00Z,30.2791,-87.5561,1.474,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T05:30:00Z,30.2791,-87.5561,1.492,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T06:00:00Z,30.2791,-87.5561,1.493,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T06:30:00Z,30.2791,-87.5561,1.48,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T07:00:00Z,30.2791,-87.5561,1.499,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T07:30:00Z,30.2791,-87.5561,1.492,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T08:00:00Z,30.2791,-87.5561,1.47,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T08:30:00Z,30.2791,-87.5561,1.464,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T09:00:00Z,30.2791,-87.5561,1.465,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T09:30:00Z,30.2791,-87.5561,1.476,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T10:00:00Z,30.2791,-87.5561,1.5,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T10:30:00Z,30.2791,-87.5561,1.501,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T11:00:00Z,30.2791,-87.5561,1.521,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T11:30:00Z,30.2791,-87.5561,1.534,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T12:00:00Z,30.2791,-87.5561,1.564,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T12:30:00Z,30.2791,-87.5561,1.513,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T13:00:00Z,30.2791,-87.5561,1.559,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T13:30:00Z,30.2791,-87.5561,1.589,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T14:00:00Z,30.2791,-87.5561,1.585,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T14:30:00Z,30.2791,-87.5561,1.588,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T15:00:00Z,30.2791,-87.5561,1.595,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T15:30:00Z,30.2791,-87.5561,1.584,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T16:00:00Z,30.2791,-87.5561,1.56,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T16:30:00Z,30.2791,-87.5561,1.579,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T17:00:00Z,30.2791,-87.5561,1.583,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T17:30:00Z,30.2791,-87.5561,1.576,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T18:00:00Z,30.2791,-87.5561,1.581,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T18:30:00Z,30.2791,-87.5561,1.569,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T19:00:00Z,30.2791,-87.5561,1.572,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T19:30:00Z,30.2791,-87.5561,1.56,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T20:00:00Z,30.2791,-87.5561,1.536,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T20:30:00Z,30.2791,-87.5561,1.513,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T21:00:00Z,30.2791,-87.5561,1.494,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T21:30:00Z,30.2791,-87.5561,1.48,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T22:00:00Z,30.2791,-87.5561,1.474,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T22:30:00Z,30.2791,-87.5561,1.446,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T23:00:00Z,30.2791,-87.5561,1.418,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T23:30:00Z,30.2791,-87.5561,1.392,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T00:00:00Z,30.2791,-87.5561,1.363,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T00:30:00Z,30.2791,-87.5561,1.374,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T01:00:00Z,30.2791,-87.5561,1.384,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T01:30:00Z,30.2791,-87.5561,1.333,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T02:00:00Z,30.2791,-87.5561,1.344,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T02:30:00Z,30.2791,-87.5561,1.316,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T03:00:00Z,30.2791,-87.5561,1.319,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T03:30:00Z,30.2791,-87.5561,1.321,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T04:00:00Z,30.2791,-87.5561,1.315,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T04:30:00Z,30.2791,-87.5561,1.336,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T05:00:00Z,30.2791,-87.5561,1.307,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T05:30:00Z,30.2791,-87.5561,1.319,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T06:00:00Z,30.2791,-87.5561,1.312,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T06:30:00Z,30.2791,-87.5561,1.325,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T07:00:00Z,30.2791,-87.5561,1.316,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T07:30:00Z,30.2791,-87.5561,1.335,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T08:00:00Z,30.2791,-87.5561,1.344,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T08:30:00Z,30.2791,-87.5561,1.35,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T09:00:00Z,30.2791,-87.5561,1.315,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T09:30:00Z,30.2791,-87.5561,1.348,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T10:00:00Z,30.2791,-87.5561,1.311,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T10:30:00Z,30.2791,-87.5561,1.369,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T11:00:00Z,30.2791,-87.5561,1.372,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T11:30:00Z,30.2791,-87.5561,1.373,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T12:00:00Z,30.2791,-87.5561,1.388,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T12:30:00Z,30.2791,-87.5561,1.356,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T13:00:00Z,30.2791,-87.5561,1.4,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T13:30:00Z,30.2791,-87.5561,1.387,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T14:00:00Z,30.2791,-87.5561,1.433,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T14:30:00Z,30.2791,-87.5561,1.455,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T15:00:00Z,30.2791,-87.5561,1.45,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T15:30:00Z,30.2791,-87.5561,1.455,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T16:00:00Z,30.2791,-87.5561,1.478,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T16:30:00Z,30.2791,-87.5561,1.467,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T17:00:00Z,30.2791,-87.5561,1.472,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T17:30:00Z,30.2791,-87.5561,1.476,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T18:00:00Z,30.2791,-87.5561,1.472,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T18:30:00Z,30.2791,-87.5561,1.459,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T19:00:00Z,30.2791,-87.5561,1.453,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T19:30:00Z,30.2791,-87.5561,1.455,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T20:00:00Z,30.2791,-87.5561,1.462,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T20:30:00Z,30.2791,-87.5561,1.456,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T21:00:00Z,30.2791,-87.5561,1.437,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T21:30:00Z,30.2791,-87.5561,1.413,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T22:00:00Z,30.2791,-87.5561,1.382,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T22:30:00Z,30.2791,-87.5561,1.34,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T23:00:00Z,30.2791,-87.5561,1.329,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T23:30:00Z,30.2791,-87.5561,1.32,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T00:00:00Z,30.2791,-87.5561,1.299,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T00:30:00Z,30.2791,-87.5561,1.289,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T01:00:00Z,30.2791,-87.5561,1.276,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T01:30:00Z,30.2791,-87.5561,1.266,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T02:00:00Z,30.2791,-87.5561,1.256,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T02:30:00Z,30.2791,-87.5561,1.238,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T03:00:00Z,30.2791,-87.5561,1.225,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T03:30:00Z,30.2791,-87.5561,1.206,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T04:00:00Z,30.2791,-87.5561,1.194,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T04:30:00Z,30.2791,-87.5561,1.197,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T05:00:00Z,30.2791,-87.5561,1.196,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T05:30:00Z,30.2791,-87.5561,1.194,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T06:00:00Z,30.2791,-87.5561,1.196,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T06:30:00Z,30.2791,-87.5561,1.203,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T07:00:00Z,30.2791,-87.5561,1.206,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T07:30:00Z,30.2791,-87.5561,1.199,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T08:00:00Z,30.2791,-87.5561,1.197,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T08:30:00Z,30.2791,-87.5561,1.198,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T09:00:00Z,30.2791,-87.5561,1.189,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T09:30:00Z,30.2791,-87.5561,1.2,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T10:00:00Z,30.2791,-87.5561,1.207,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T10:30:00Z,30.2791,-87.5561,1.214,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T11:00:00Z,30.2791,-87.5561,1.226,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T11:30:00Z,30.2791,-87.5561,1.224,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T12:00:00Z,30.2791,-87.5561,1.237,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T12:30:00Z,30.2791,-87.5561,1.237,4.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T13:00:00Z,30.2791,-87.5561,1.228,4.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T13:30:00Z,30.2791,-87.5561,1.241,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T14:00:00Z,30.2791,-87.5561,1.253,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T14:30:00Z,30.2791,-87.5561,1.273,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T15:00:00Z,30.2791,-87.5561,1.29,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T15:30:00Z,30.2791,-87.5561,1.307,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T16:00:00Z,30.2791,-87.5561,1.315,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T16:30:00Z,30.2791,-87.5561,1.317,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T17:00:00Z,30.2791,-87.5561,1.322,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T17:30:00Z,30.2791,-87.5561,1.316,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T18:00:00Z,30.2791,-87.5561,1.316,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T18:30:00Z,30.2791,-87.5561,1.33,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T19:00:00Z,30.2791,-87.5561,1.33,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T19:30:00Z,30.2791,-87.5561,1.319,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T20:00:00Z,30.2791,-87.5561,1.307,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T20:30:00Z,30.2791,-87.5561,1.297,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T21:00:00Z,30.2791,-87.5561,1.292,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T21:30:00Z,30.2791,-87.5561,1.286,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T22:00:00Z,30.2791,-87.5561,1.27,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T22:30:00Z,30.2791,-87.5561,1.269,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T23:00:00Z,30.2791,-87.5561,1.265,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T23:30:00Z,30.2791,-87.5561,1.261,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T00:00:00Z,30.2791,-87.5561,1.244,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T00:30:00Z,30.2791,-87.5561,1.241,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T01:00:00Z,30.2791,-87.5561,1.232,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T01:30:00Z,30.2791,-87.5561,1.214,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T02:00:00Z,30.2791,-87.5561,1.192,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T02:30:00Z,30.2791,-87.5561,1.189,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T03:00:00Z,30.2791,-87.5561,1.183,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T03:30:00Z,30.2791,-87.5561,1.176,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T04:00:00Z,30.2791,-87.5561,1.169,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T04:30:00Z,30.2791,-87.5561,1.156,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T05:00:00Z,30.2791,-87.5561,1.151,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T05:30:00Z,30.2791,-87.5561,1.153,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T06:00:00Z,30.2791,-87.5561,1.154,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T06:30:00Z,30.2791,-87.5561,1.15,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T07:00:00Z,30.2791,-87.5561,1.146,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T07:30:00Z,30.2791,-87.5561,1.137,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T08:00:00Z,30.2791,-87.5561,1.142,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T08:30:00Z,30.2791,-87.5561,1.139,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T09:00:00Z,30.2791,-87.5561,1.143,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T09:30:00Z,30.2791,-87.5561,1.147,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T10:00:00Z,30.2791,-87.5561,1.154,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T10:30:00Z,30.2791,-87.5561,1.163,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T11:00:00Z,30.2791,-87.5561,1.165,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T11:30:00Z,30.2791,-87.5561,1.18,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T12:00:00Z,30.2791,-87.5561,1.174,3.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T12:30:00Z,30.2791,-87.5561,1.173,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T13:00:00Z,30.2791,-87.5561,1.188,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T13:30:00Z,30.2791,-87.5561,1.205,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T14:00:00Z,30.2791,-87.5561,1.216,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T14:30:00Z,30.2791,-87.5561,1.238,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T15:00:00Z,30.2791,-87.5561,1.252,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T15:30:00Z,30.2791,-87.5561,1.261,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T16:00:00Z,30.2791,-87.5561,1.276,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T16:30:00Z,30.2791,-87.5561,1.283,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T17:00:00Z,30.2791,-87.5561,1.29,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T17:30:00Z,30.2791,-87.5561,1.295,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T18:00:00Z,30.2791,-87.5561,1.302,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T18:30:00Z,30.2791,-87.5561,1.302,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T19:00:00Z,30.2791,-87.5561,1.3,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T19:30:00Z,30.2791,-87.5561,1.303,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T20:00:00Z,30.2791,-87.5561,1.304,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T20:30:00Z,30.2791,-87.5561,1.297,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T21:00:00Z,30.2791,-87.5561,1.292,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T21:30:00Z,30.2791,-87.5561,1.292,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T22:00:00Z,30.2791,-87.5561,1.285,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T22:30:00Z,30.2791,-87.5561,1.269,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T23:00:00Z,30.2791,-87.5561,1.266,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T23:30:00Z,30.2791,-87.5561,1.259,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T00:00:00Z,30.2791,-87.5561,1.247,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T00:30:00Z,30.2791,-87.5561,1.24,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T01:00:00Z,30.2791,-87.5561,1.258,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T01:30:00Z,30.2791,-87.5561,1.256,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T02:00:00Z,30.2791,-87.5561,1.249,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T02:30:00Z,30.2791,-87.5561,1.24,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T03:00:00Z,30.2791,-87.5561,1.227,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T03:30:00Z,30.2791,-87.5561,1.22,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T04:00:00Z,30.2791,-87.5561,1.215,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T04:30:00Z,30.2791,-87.5561,1.21,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T05:00:00Z,30.2791,-87.5561,1.202,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T05:30:00Z,30.2791,-87.5561,1.191,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T06:00:00Z,30.2791,-87.5561,1.184,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T06:30:00Z,30.2791,-87.5561,1.18,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T07:00:00Z,30.2791,-87.5561,1.178,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T07:30:00Z,30.2791,-87.5561,1.185,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T08:00:00Z,30.2791,-87.5561,1.189,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T08:30:00Z,30.2791,-87.5561,1.19,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T09:00:00Z,30.2791,-87.5561,1.184,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T09:30:00Z,30.2791,-87.5561,1.185,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T10:00:00Z,30.2791,-87.5561,1.191,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T10:30:00Z,30.2791,-87.5561,1.195,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T11:00:00Z,30.2791,-87.5561,1.199,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T11:30:00Z,30.2791,-87.5561,1.205,3.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T12:00:00Z,30.2791,-87.5561,1.204,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T12:30:00Z,30.2791,-87.5561,1.221,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T13:00:00Z,30.2791,-87.5561,1.23,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T13:30:00Z,30.2791,-87.5561,1.238,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T14:00:00Z,30.2791,-87.5561,1.253,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T14:30:00Z,30.2791,-87.5561,1.262,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T15:00:00Z,30.2791,-87.5561,1.261,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T15:30:00Z,30.2791,-87.5561,1.275,5.87,1111122 