owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:00:00Z,29.5150,-94.5133,0.0,4.5,115.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:06:00Z,29.5150,-94.5133,0.0,4.5,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:12:00Z,29.5150,-94.5133,0.0,4.7,106.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:18:00Z,29.5150,-94.5133,0.0,4.7,106.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:24:00Z,29.5150,-94.5133,0.0,4.1,112.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:30:00Z,29.5150,-94.5133,0.0,4.9,108.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:36:00Z,29.5150,-94.5133,0.0,4.3,106.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:42:00Z,29.5150,-94.5133,0.0,4.4,104.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:48:00Z,29.5150,-94.5133,0.0,4.3,106.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T00:54:00Z,29.5150,-94.5133,0.0,4.6,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:00:00Z,29.5150,-94.5133,0.0,4.7,116.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:06:00Z,29.5150,-94.5133,0.0,4.7,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:12:00Z,29.5150,-94.5133,0.0,4.7,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:18:00Z,29.5150,-94.5133,0.0,4.7,114.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:24:00Z,29.5150,-94.5133,0.0,4.3,114.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:30:00Z,29.5150,-94.5133,0.0,4.4,110.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:36:00Z,29.5150,-94.5133,0.0,3.8,113.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:42:00Z,29.5150,-94.5133,0.0,4.5,113.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:48:00Z,29.5150,-94.5133,0.0,4.2,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T01:54:00Z,29.5150,-94.5133,0.0,4.6,118.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:00:00Z,29.5150,-94.5133,0.0,4.2,122.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:06:00Z,29.5150,-94.5133,0.0,3.6,114.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:12:00Z,29.5150,-94.5133,0.0,3.5,113.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:18:00Z,29.5150,-94.5133,0.0,3.5,113.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:24:00Z,29.5150,-94.5133,0.0,3.2,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:30:00Z,29.5150,-94.5133,0.0,3.4,117.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:36:00Z,29.5150,-94.5133,0.0,3.0,113.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:42:00Z,29.5150,-94.5133,0.0,2.9,111.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:48:00Z,29.5150,-94.5133,0.0,2.5,113.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T02:54:00Z,29.5150,-94.5133,0.0,2.7,109.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:00:00Z,29.5150,-94.5133,0.0,2.0,108.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:06:00Z,29.5150,-94.5133,0.0,2.9,105.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:12:00Z,29.5150,-94.5133,0.0,2.7,101.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:18:00Z,29.5150,-94.5133,0.0,2.7,101.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:24:00Z,29.5150,-94.5133,0.0,2.3,93.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:30:00Z,29.5150,-94.5133,0.0,2.3,77.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:36:00Z,29.5150,-94.5133,0.0,2.2,67.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:42:00Z,29.5150,-94.5133,0.0,2.4,53.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:48:00Z,29.5150,-94.5133,0.0,2.2,59.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T03:54:00Z,29.5150,-94.5133,0.0,2.1,61.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:00:00Z,29.5150,-94.5133,0.0,2.1,56.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:06:00Z,29.5150,-94.5133,0.0,2.6,48.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:12:00Z,29.5150,-94.5133,0.0,2.6,27.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:18:00Z,29.5150,-94.5133,0.0,2.6,27.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:24:00Z,29.5150,-94.5133,0.0,2.8,27.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:30:00Z,29.5150,-94.5133,0.0,2.9,34.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:36:00Z,29.5150,-94.5133,0.0,3.0,34.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:42:00Z,29.5150,-94.5133,0.0,3.1,26.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:48:00Z,29.5150,-94.5133,0.0,3.3,28.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T04:54:00Z,29.5150,-94.5133,0.0,3.4,32.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:00:00Z,29.5150,-94.5133,0.0,2.9,32.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:06:00Z,29.5150,-94.5133,0.0,2.8,36.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:12:00Z,29.5150,-94.5133,0.0,2.9,35.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:18:00Z,29.5150,-94.5133,0.0,2.9,35.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:24:00Z,29.5150,-94.5133,0.0,3.0,42.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:30:00Z,29.5150,-94.5133,0.0,2.9,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:36:00Z,29.5150,-94.5133,0.0,2.8,39.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:42:00Z,29.5150,-94.5133,0.0,2.3,57.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:48:00Z,29.5150,-94.5133,0.0,2.7,47.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T05:54:00Z,29.5150,-94.5133,0.0,2.6,47.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:00:00Z,29.5150,-94.5133,0.0,2.2,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:06:00Z,29.5150,-94.5133,0.0,2.1,53.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:12:00Z,29.5150,-94.5133,0.0,2.2,63.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:18:00Z,29.5150,-94.5133,0.0,2.2,63.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:24:00Z,29.5150,-94.5133,0.0,2.3,65.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:30:00Z,29.5150,-94.5133,0.0,2.1,63.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:36:00Z,29.5150,-94.5133,0.0,2.4,57.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:42:00Z,29.5150,-94.5133,0.0,2.5,67.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:48:00Z,29.5150,-94.5133,0.0,2.3,54.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T06:54:00Z,29.5150,-94.5133,0.0,2.8,49.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:00:00Z,29.5150,-94.5133,0.0,2.3,45.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:06:00Z,29.5150,-94.5133,0.0,2.2,40.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:12:00Z,29.5150,-94.5133,0.0,2.2,40.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:18:00Z,29.5150,-94.5133,0.0,2.2,40.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:24:00Z,29.5150,-94.5133,0.0,2.5,44.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:30:00Z,29.5150,-94.5133,0.0,2.6,29.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:36:00Z,29.5150,-94.5133,0.0,2.9,32.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:42:00Z,29.5150,-94.5133,0.0,2.9,32.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:48:00Z,29.5150,-94.5133,0.0,2.9,37.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T07:54:00Z,29.5150,-94.5133,0.0,2.5,32.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:00:00Z,29.5150,-94.5133,0.0,3.0,29.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:06:00Z,29.5150,-94.5133,0.0,3.2,31.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:12:00Z,29.5150,-94.5133,0.0,3.0,33.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:18:00Z,29.5150,-94.5133,0.0,3.0,33.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:24:00Z,29.5150,-94.5133,0.0,2.9,29.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:30:00Z,29.5150,-94.5133,0.0,2.9,30.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:36:00Z,29.5150,-94.5133,0.0,2.6,28.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:42:00Z,29.5150,-94.5133,0.0,3.1,31.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:48:00Z,29.5150,-94.5133,0.0,3.4,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T08:54:00Z,29.5150,-94.5133,0.0,3.3,39.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:00:00Z,29.5150,-94.5133,0.0,3.9,36.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:06:00Z,29.5150,-94.5133,0.0,3.3,35.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:12:00Z,29.5150,-94.5133,0.0,3.3,34.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:18:00Z,29.5150,-94.5133,0.0,3.3,34.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:24:00Z,29.5150,-94.5133,0.0,2.9,23.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:30:00Z,29.5150,-94.5133,0.0,2.4,27.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:36:00Z,29.5150,-94.5133,0.0,2.7,32.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:42:00Z,29.5150,-94.5133,0.0,2.7,38.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:48:00Z,29.5150,-94.5133,0.0,2.6,36.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T09:54:00Z,29.5150,-94.5133,0.0,2.9,44.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:00:00Z,29.5150,-94.5133,0.0,2.9,39.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:06:00Z,29.5150,-94.5133,0.0,3.6,16.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:12:00Z,29.5150,-94.5133,0.0,3.2,15.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:18:00Z,29.5150,-94.5133,0.0,3.2,15.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:24:00Z,29.5150,-94.5133,0.0,3.4,17.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:30:00Z,29.5150,-94.5133,0.0,3.2,22.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:36:00Z,29.5150,-94.5133,0.0,3.5,9.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:42:00Z,29.5150,-94.5133,0.0,3.8,16.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:48:00Z,29.5150,-94.5133,0.0,4.1,18.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T10:54:00Z,29.5150,-94.5133,0.0,3.8,23.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:00:00Z,29.5150,-94.5133,0.0,4.2,27.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:06:00Z,29.5150,-94.5133,0.0,4.2,30.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:12:00Z,29.5150,-94.5133,0.0,4.3,21.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:18:00Z,29.5150,-94.5133,0.0,4.3,21.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:24:00Z,29.5150,-94.5133,0.0,4.1,31.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:30:00Z,29.5150,-94.5133,0.0,4.7,36.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:36:00Z,29.5150,-94.5133,0.0,4.7,40.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:42:00Z,29.5150,-94.5133,0.0,5.0,42.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:48:00Z,29.5150,-94.5133,0.0,4.2,41.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T11:54:00Z,29.5150,-94.5133,0.0,4.7,42.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:00:00Z,29.5150,-94.5133,0.0,5.3,42.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:06:00Z,29.5150,-94.5133,0.0,4.8,39.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:12:00Z,29.5150,-94.5133,0.0,4.8,40.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:18:00Z,29.5150,-94.5133,0.0,4.8,40.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:24:00Z,29.5150,-94.5133,0.0,5.5,51.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:30:00Z,29.5150,-94.5133,0.0,5.3,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:36:00Z,29.5150,-94.5133,0.0,5.5,46.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:42:00Z,29.5150,-94.5133,0.0,5.8,52.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:48:00Z,29.5150,-94.5133,0.0,5.3,53.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T12:54:00Z,29.5150,-94.5133,0.0,5.8,47.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:00:00Z,29.5150,-94.5133,0.0,5.9,55.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:06:00Z,29.5150,-94.5133,0.0,5.7,54.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:12:00Z,29.5150,-94.5133,0.0,5.9,61.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:18:00Z,29.5150,-94.5133,0.0,5.9,61.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:24:00Z,29.5150,-94.5133,0.0,6.0,64.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:30:00Z,29.5150,-94.5133,0.0,6.0,72.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:36:00Z,29.5150,-94.5133,0.0,6.6,73.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:42:00Z,29.5150,-94.5133,0.0,6.7,78.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:48:00Z,29.5150,-94.5133,0.0,6.5,78.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T13:54:00Z,29.5150,-94.5133,0.0,7.5,72.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:00:00Z,29.5150,-94.5133,0.0,7.5,84.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:06:00Z,29.5150,-94.5133,0.0,7.7,85.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:12:00Z,29.5150,-94.5133,0.0,7.9,89.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:18:00Z,29.5150,-94.5133,0.0,7.9,89.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:24:00Z,29.5150,-94.5133,0.0,9.0,87.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:30:00Z,29.5150,-94.5133,0.0,8.9,94.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:36:00Z,29.5150,-94.5133,0.0,8.4,87.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:42:00Z,29.5150,-94.5133,0.0,8.6,86.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:48:00Z,29.5150,-94.5133,0.0,8.6,95.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T14:54:00Z,29.5150,-94.5133,0.0,7.9,92.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:00:00Z,29.5150,-94.5133,0.0,7.8,100.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:06:00Z,29.5150,-94.5133,0.0,8.1,98.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:12:00Z,29.5150,-94.5133,0.0,7.3,102.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:18:00Z,29.5150,-94.5133,0.0,7.3,102.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:24:00Z,29.5150,-94.5133,0.0,8.3,106.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:30:00Z,29.5150,-94.5133,0.0,7.7,108.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:36:00Z,29.5150,-94.5133,0.0,7.5,98.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:42:00Z,29.5150,-94.5133,0.0,7.3,106.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:48:00Z,29.5150,-94.5133,0.0,7.0,100.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T15:54:00Z,29.5150,-94.5133,0.0,7.3,106.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:00:00Z,29.5150,-94.5133,0.0,7.6,103.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:06:00Z,29.5150,-94.5133,0.0,7.2,100.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:12:00Z,29.5150,-94.5133,0.0,7.8,94.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:18:00Z,29.5150,-94.5133,0.0,7.8,94.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:24:00Z,29.5150,-94.5133,0.0,7.7,84.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:30:00Z,29.5150,-94.5133,0.0,8.1,90.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:36:00Z,29.5150,-94.5133,0.0,7.7,83.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:42:00Z,29.5150,-94.5133,0.0,7.0,88.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:48:00Z,29.5150,-94.5133,0.0,6.2,92.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T16:54:00Z,29.5150,-94.5133,0.0,5.1,90.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:00:00Z,29.5150,-94.5133,0.0,5.8,85.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:06:00Z,29.5150,-94.5133,0.0,4.8,74.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:12:00Z,29.5150,-94.5133,0.0,4.5,86.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:18:00Z,29.5150,-94.5133,0.0,4.5,86.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:24:00Z,29.5150,-94.5133,0.0,4.8,81.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:30:00Z,29.5150,-94.5133,0.0,5.0,82.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:36:00Z,29.5150,-94.5133,0.0,5.2,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:42:00Z,29.5150,-94.5133,0.0,4.7,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:48:00Z,29.5150,-94.5133,0.0,5.7,92.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T17:54:00Z,29.5150,-94.5133,0.0,5.2,80.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:00:00Z,29.5150,-94.5133,0.0,5.4,89.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:06:00Z,29.5150,-94.5133,0.0,5.1,84.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:12:00Z,29.5150,-94.5133,0.0,5.4,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:18:00Z,29.5150,-94.5133,0.0,6.0,89.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:24:00Z,29.5150,-94.5133,0.0,5.7,75.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:30:00Z,29.5150,-94.5133,0.0,6.1,93.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:36:00Z,29.5150,-94.5133,0.0,6.0,88.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:42:00Z,29.5150,-94.5133,0.0,6.5,87.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:48:00Z,29.5150,-94.5133,0.0,5.5,95.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T18:54:00Z,29.5150,-94.5133,0.0,6.2,98.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:00:00Z,29.5150,-94.5133,0.0,6.0,92.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:06:00Z,29.5150,-94.5133,0.0,6.0,90.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:12:00Z,29.5150,-94.5133,0.0,6.5,94.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:18:00Z,29.5150,-94.5133,0.0,5.7,92.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:24:00Z,29.5150,-94.5133,0.0,6.5,100.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:30:00Z,29.5150,-94.5133,0.0,6.5,100.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:36:00Z,29.5150,-94.5133,0.0,6.8,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:42:00Z,29.5150,-94.5133,0.0,6.7,106.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:48:00Z,29.5150,-94.5133,0.0,7.4,114.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T19:54:00Z,29.5150,-94.5133,0.0,6.7,103.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T20:00:00Z,29.5150,-94.5133,0.0,7.0,99.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T20:06:00Z,29.5150,-94.5133,0.0,7.1,108.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T20:12:00Z,29.5150,-94.5133,0.0,7.0,104.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T20:18:00Z,29.5150,-94.5133,0.0,6.7,96.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T20:24:00Z,29.5150,-94.5133,0.0,6.7,96.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2017-08-01T20:30:00Z,29.5150,-94.5133,0.0,6.8,96.0,8.7,'11111222,11111222,11111222' 