owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-11-01T00:18:00Z,27.4847,-97.3181,0.901,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T01:18:00Z,27.4847,-97.3181,0.903,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T02:18:00Z,27.4847,-97.3181,0.906,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T03:18:00Z,27.4847,-97.3181,0.911,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T04:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T05:18:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T06:18:00Z,27.4847,-97.3181,0.938,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T07:18:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T08:18:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T09:18:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T10:18:00Z,27.4847,-97.3181,0.946,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T11:18:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T12:18:00Z,27.4847,-97.3181,0.942,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T13:18:00Z,27.4847,-97.3181,0.947,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T14:18:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T15:18:00Z,27.4847,-97.3181,0.941,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T16:18:00Z,27.4847,-97.3181,0.934,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T17:18:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T18:18:00Z,27.4847,-97.3181,0.92,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T19:18:00Z,27.4847,-97.3181,0.916,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T20:18:00Z,27.4847,-97.3181,0.909,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T21:18:00Z,27.4847,-97.3181,0.904,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T22:18:00Z,27.4847,-97.3181,0.902,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-01T23:18:00Z,27.4847,-97.3181,0.901,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T00:18:00Z,27.4847,-97.3181,0.902,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T01:18:00Z,27.4847,-97.3181,0.899,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T02:18:00Z,27.4847,-97.3181,0.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T03:18:00Z,27.4847,-97.3181,0.899,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T04:18:00Z,27.4847,-97.3181,0.902,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T05:18:00Z,27.4847,-97.3181,0.906,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T06:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T07:18:00Z,27.4847,-97.3181,0.931,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T08:18:00Z,27.4847,-97.3181,0.941,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T09:18:00Z,27.4847,-97.3181,0.95,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T10:18:00Z,27.4847,-97.3181,0.957,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T11:18:00Z,27.4847,-97.3181,0.968,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T12:18:00Z,27.4847,-97.3181,0.973,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T13:18:00Z,27.4847,-97.3181,0.977,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T14:18:00Z,27.4847,-97.3181,0.979,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T15:18:00Z,27.4847,-97.3181,0.978,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T16:18:00Z,27.4847,-97.3181,0.978,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T17:18:00Z,27.4847,-97.3181,0.971,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T18:18:00Z,27.4847,-97.3181,0.966,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T19:18:00Z,27.4847,-97.3181,0.924,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T20:18:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T21:18:00Z,27.4847,-97.3181,0.937,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T22:18:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-02T23:18:00Z,27.4847,-97.3181,0.912,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T00:18:00Z,27.4847,-97.3181,0.848,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T01:18:00Z,27.4847,-97.3181,0.897,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T02:18:00Z,27.4847,-97.3181,0.895,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T03:18:00Z,27.4847,-97.3181,0.898,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T04:18:00Z,27.4847,-97.3181,0.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T05:18:00Z,27.4847,-97.3181,0.906,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T06:18:00Z,27.4847,-97.3181,0.915,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T07:18:00Z,27.4847,-97.3181,0.925,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T08:18:00Z,27.4847,-97.3181,0.936,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T09:18:00Z,27.4847,-97.3181,0.947,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T10:18:00Z,27.4847,-97.3181,0.956,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T11:18:00Z,27.4847,-97.3181,0.964,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T12:18:00Z,27.4847,-97.3181,0.971,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T13:18:00Z,27.4847,-97.3181,0.973,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T14:18:00Z,27.4847,-97.3181,0.979,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T15:18:00Z,27.4847,-97.3181,0.969,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T16:18:00Z,27.4847,-97.3181,0.967,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T17:18:00Z,27.4847,-97.3181,0.965,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T18:18:00Z,27.4847,-97.3181,0.962,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T19:18:00Z,27.4847,-97.3181,0.956,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T20:18:00Z,27.4847,-97.3181,0.95,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T21:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T22:18:00Z,27.4847,-97.3181,0.938,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-03T23:18:00Z,27.4847,-97.3181,0.939,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T00:18:00Z,27.4847,-97.3181,0.937,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T01:18:00Z,27.4847,-97.3181,0.936,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T02:18:00Z,27.4847,-97.3181,0.934,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T03:18:00Z,27.4847,-97.3181,0.934,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T04:18:00Z,27.4847,-97.3181,0.933,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T05:18:00Z,27.4847,-97.3181,0.932,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T15:54:00Z,27.4847,-97.3181,0.972,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T16:18:00Z,27.4847,-97.3181,0.985,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T17:18:00Z,27.4847,-97.3181,0.971,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T18:18:00Z,27.4847,-97.3181,0.962,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T19:18:00Z,27.4847,-97.3181,0.952,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T20:18:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T21:18:00Z,27.4847,-97.3181,0.939,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T22:18:00Z,27.4847,-97.3181,0.939,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-04T23:18:00Z,27.4847,-97.3181,0.935,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T00:18:00Z,27.4847,-97.3181,0.932,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T01:18:00Z,27.4847,-97.3181,0.93,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T02:18:00Z,27.4847,-97.3181,0.928,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T03:18:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T04:18:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T05:18:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T06:18:00Z,27.4847,-97.3181,0.925,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T07:18:00Z,27.4847,-97.3181,0.924,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T08:18:00Z,27.4847,-97.3181,0.924,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T09:18:00Z,27.4847,-97.3181,0.93,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T10:18:00Z,27.4847,-97.3181,0.939,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T11:18:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T12:18:00Z,27.4847,-97.3181,0.956,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T13:18:00Z,27.4847,-97.3181,0.962,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T14:18:00Z,27.4847,-97.3181,0.964,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T15:18:00Z,27.4847,-97.3181,0.964,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T16:18:00Z,27.4847,-97.3181,0.964,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T17:18:00Z,27.4847,-97.3181,0.964,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T18:18:00Z,27.4847,-97.3181,0.961,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T19:18:00Z,27.4847,-97.3181,0.95,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T20:18:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T21:18:00Z,27.4847,-97.3181,0.935,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T22:18:00Z,27.4847,-97.3181,0.922,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-05T23:18:00Z,27.4847,-97.3181,0.925,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T00:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T01:18:00Z,27.4847,-97.3181,0.913,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T02:18:00Z,27.4847,-97.3181,0.911,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T03:18:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T04:18:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T05:18:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T06:18:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T07:18:00Z,27.4847,-97.3181,0.911,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T08:18:00Z,27.4847,-97.3181,0.911,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T09:18:00Z,27.4847,-97.3181,0.912,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T10:18:00Z,27.4847,-97.3181,0.914,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T11:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T12:18:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T13:18:00Z,27.4847,-97.3181,0.926,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T14:18:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T15:18:00Z,27.4847,-97.3181,0.925,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T16:18:00Z,27.4847,-97.3181,0.921,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T17:18:00Z,27.4847,-97.3181,0.918,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T18:18:00Z,27.4847,-97.3181,0.913,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T19:18:00Z,27.4847,-97.3181,0.908,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T20:18:00Z,27.4847,-97.3181,0.901,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T21:18:00Z,27.4847,-97.3181,0.896,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T22:18:00Z,27.4847,-97.3181,0.891,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-06T23:18:00Z,27.4847,-97.3181,0.889,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T00:18:00Z,27.4847,-97.3181,0.887,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T01:18:00Z,27.4847,-97.3181,0.886,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T02:18:00Z,27.4847,-97.3181,0.886,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T03:18:00Z,27.4847,-97.3181,0.889,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T04:18:00Z,27.4847,-97.3181,0.889,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T05:18:00Z,27.4847,-97.3181,0.891,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T06:18:00Z,27.4847,-97.3181,0.89,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T07:24:00Z,27.4847,-97.3181,0.892,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T08:18:00Z,27.4847,-97.3181,0.896,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T09:18:00Z,27.4847,-97.3181,0.903,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T10:18:00Z,27.4847,-97.3181,0.915,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T11:18:00Z,27.4847,-97.3181,0.925,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T12:18:00Z,27.4847,-97.3181,0.936,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T13:18:00Z,27.4847,-97.3181,0.941,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T14:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T15:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T16:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T17:18:00Z,27.4847,-97.3181,0.941,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T18:18:00Z,27.4847,-97.3181,0.933,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T19:18:00Z,27.4847,-97.3181,0.926,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T20:18:00Z,27.4847,-97.3181,0.922,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T21:18:00Z,27.4847,-97.3181,0.917,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T22:18:00Z,27.4847,-97.3181,0.915,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-07T23:18:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T00:18:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T01:18:00Z,27.4847,-97.3181,0.94,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T02:18:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T03:18:00Z,27.4847,-97.3181,0.934,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T04:18:00Z,27.4847,-97.3181,0.926,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T05:18:00Z,27.4847,-97.3181,0.914,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T06:18:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T07:18:00Z,27.4847,-97.3181,0.916,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T08:18:00Z,27.4847,-97.3181,0.924,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T09:36:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T10:18:00Z,27.4847,-97.3181,0.928,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T11:18:00Z,27.4847,-97.3181,0.938,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T12:18:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T13:18:00Z,27.4847,-97.3181,0.947,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T14:18:00Z,27.4847,-97.3181,0.95,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T15:18:00Z,27.4847,-97.3181,0.951,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T16:18:00Z,27.4847,-97.3181,0.953,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T17:18:00Z,27.4847,-97.3181,0.95,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T18:18:00Z,27.4847,-97.3181,0.947,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T19:18:00Z,27.4847,-97.3181,0.94,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T20:18:00Z,27.4847,-97.3181,0.946,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T21:18:00Z,27.4847,-97.3181,0.946,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T22:18:00Z,27.4847,-97.3181,0.955,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-08T23:18:00Z,27.4847,-97.3181,0.956,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T00:18:00Z,27.4847,-97.3181,0.953,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T01:18:00Z,27.4847,-97.3181,0.956,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T02:18:00Z,27.4847,-97.3181,0.954,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T03:18:00Z,27.4847,-97.3181,0.955,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T04:18:00Z,27.4847,-97.3181,0.953,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T05:18:00Z,27.4847,-97.3181,0.95,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T06:18:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T07:18:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T08:18:00Z,27.4847,-97.3181,0.942,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T09:18:00Z,27.4847,-97.3181,0.939,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T10:18:00Z,27.4847,-97.3181,0.937,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T11:18:00Z,27.4847,-97.3181,0.938,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T12:18:00Z,27.4847,-97.3181,0.935,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T13:18:00Z,27.4847,-97.3181,0.933,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T14:18:00Z,27.4847,-97.3181,0.931,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T15:18:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T16:18:00Z,27.4847,-97.3181,0.921,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T17:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T18:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T19:18:00Z,27.4847,-97.3181,0.918,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T20:18:00Z,27.4847,-97.3181,0.916,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T21:18:00Z,27.4847,-97.3181,0.915,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T22:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-09T23:18:00Z,27.4847,-97.3181,0.922,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T00:18:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T01:18:00Z,27.4847,-97.3181,0.927,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T02:18:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T03:18:00Z,27.4847,-97.3181,0.931,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T04:18:00Z,27.4847,-97.3181,0.94,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T05:18:00Z,27.4847,-97.3181,0.941,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T06:18:00Z,27.4847,-97.3181,0.939,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T07:18:00Z,27.4847,-97.3181,0.941,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T08:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T09:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T10:18:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T11:18:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T12:18:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T13:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T14:18:00Z,27.4847,-97.3181,0.936,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T15:18:00Z,27.4847,-97.3181,0.929,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T16:18:00Z,27.4847,-97.3181,0.926,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T17:18:00Z,27.4847,-97.3181,0.916,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T18:18:00Z,27.4847,-97.3181,0.913,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T19:18:00Z,27.4847,-97.3181,0.914,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T20:18:00Z,27.4847,-97.3181,0.914,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T21:18:00Z,27.4847,-97.3181,0.906,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T22:18:00Z,27.4847,-97.3181,0.909,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-10T23:18:00Z,27.4847,-97.3181,0.907,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T00:18:00Z,27.4847,-97.3181,0.909,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T01:18:00Z,27.4847,-97.3181,0.919,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T02:18:00Z,27.4847,-97.3181,0.928,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T03:18:00Z,27.4847,-97.3181,0.937,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T04:18:00Z,27.4847,-97.3181,0.946,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T05:18:00Z,27.4847,-97.3181,0.949,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T06:18:00Z,27.4847,-97.3181,0.95,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T07:18:00Z,27.4847,-97.3181,0.948,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T08:18:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T09:18:00Z,27.4847,-97.3181,0.945,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T10:18:00Z,27.4847,-97.3181,0.944,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T11:18:00Z,27.4847,-97.3181,0.943,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T12:18:00Z,27.4847,-97.3181,0.94,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T13:18:00Z,27.4847,-97.3181,0.937,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T14:18:00Z,27.4847,-97.3181,0.937,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T15:18:00Z,27.4847,-97.3181,0.928,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T16:18:00Z,27.4847,-97.3181,0.925,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T17:18:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T18:18:00Z,27.4847,-97.3181,0.918,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T19:18:00Z,27.4847,-97.3181,0.912,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T20:18:00Z,27.4847,-97.3181,0.91,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T21:18:00Z,27.4847,-97.3181,0.909,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T22:18:00Z,27.4847,-97.3181,0.906,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-11T23:18:00Z,27.4847,-97.3181,0.906,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T00:18:00Z,27.4847,-97.3181,0.907,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T01:18:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T02:18:00Z,27.4847,-97.3181,0.921,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T03:18:00Z,27.4847,-97.3181,0.941,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T04:18:00Z,27.4847,-97.3181,0.94,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T05:18:00Z,27.4847,-97.3181,0.955,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T06:18:00Z,27.4847,-97.3181,0.978,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T07:18:00Z,27.4847,-97.3181,0.983,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T08:18:00Z,27.4847,-97.3181,0.992,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T09:18:00Z,27.4847,-97.3181,0.993,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T10:18:00Z,27.4847,-97.3181,0.992,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T11:18:00Z,27.4847,-97.3181,0.998,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T12:18:00Z,27.4847,-97.3181,0.997,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T13:18:00Z,27.4847,-97.3181,0.992,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T14:18:00Z,27.4847,-97.3181,0.993,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T15:18:00Z,27.4847,-97.3181,0.987,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T16:18:00Z,27.4847,-97.3181,0.992,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T17:18:00Z,27.4847,-97.3181,0.979,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T18:18:00Z,27.4847,-97.3181,0.966,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T19:18:00Z,27.4847,-97.3181,0.953,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T20:18:00Z,27.4847,-97.3181,0.938,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T21:18:00Z,27.4847,-97.3181,0.923,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T22:18:00Z,27.4847,-97.3181,0.909,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-12T23:18:00Z,27.4847,-97.3181,0.905,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-13T00:18:00Z,27.4847,-97.3181,0.894,11111222 
TCOON,ioos:station:TCOON:013:1,2019-11-13T01:18:00Z,27.4847,-97.3181,0.9,11111222 