owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T00:00:00Z,26.6955,-81.8138,1.81,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T01:00:00Z,26.6955,-81.8138,1.75,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T02:00:00Z,26.6955,-81.8138,1.66,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T03:00:00Z,26.6955,-81.8138,1.58,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T04:00:00Z,26.6955,-81.8138,1.523,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T05:00:00Z,26.6955,-81.8138,1.457,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T06:00:00Z,26.6955,-81.8138,1.39,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T07:00:00Z,26.6955,-81.8138,1.344,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T08:00:00Z,26.6955,-81.8138,1.33,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T09:00:00Z,26.6955,-81.8138,1.38,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T10:00:00Z,26.6955,-81.8138,1.44,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T11:00:00Z,26.6955,-81.8138,1.509,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T12:00:00Z,26.6955,-81.8138,1.54,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T13:00:00Z,26.6955,-81.8138,1.538,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T14:00:00Z,26.6955,-81.8138,1.484,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T15:00:00Z,26.6955,-81.8138,1.428,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T16:00:00Z,26.6955,-81.8138,1.377,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T17:00:00Z,26.6955,-81.8138,1.35,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T18:00:00Z,26.6955,-81.8138,1.335,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T19:00:00Z,26.6955,-81.8138,1.361,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T20:00:00Z,26.6955,-81.8138,1.45,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T21:00:00Z,26.6955,-81.8138,1.536,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T22:00:00Z,26.6955,-81.8138,1.599,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-01T23:00:00Z,26.6955,-81.8138,1.63,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T00:00:00Z,26.6955,-81.8138,1.641,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T01:00:00Z,26.6955,-81.8138,1.598,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T02:00:00Z,26.6955,-81.8138,1.53,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T03:00:00Z,26.6955,-81.8138,1.467,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T04:00:00Z,26.6955,-81.8138,1.418,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T05:00:00Z,26.6955,-81.8138,1.367,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T06:00:00Z,26.6955,-81.8138,1.307,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T07:00:00Z,26.6955,-81.8138,1.244,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T08:00:00Z,26.6955,-81.8138,1.2,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T09:00:00Z,26.6955,-81.8138,1.19,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T10:00:00Z,26.6955,-81.8138,1.241,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T11:00:00Z,26.6955,-81.8138,1.31,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T12:00:00Z,26.6955,-81.8138,1.375,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T13:00:00Z,26.6955,-81.8138,1.4,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T14:00:00Z,26.6955,-81.8138,1.42,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T15:00:00Z,26.6955,-81.8138,1.41,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T16:00:00Z,26.6955,-81.8138,1.394,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T17:00:00Z,26.6955,-81.8138,1.37,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T18:00:00Z,26.6955,-81.8138,1.36,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T19:00:00Z,26.6955,-81.8138,1.371,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T20:00:00Z,26.6955,-81.8138,1.418,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T21:00:00Z,26.6955,-81.8138,1.51,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T22:00:00Z,26.6955,-81.8138,1.578,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-02T23:00:00Z,26.6955,-81.8138,1.6,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T00:00:00Z,26.6955,-81.8138,1.638,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T01:00:00Z,26.6955,-81.8138,1.65,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T02:00:00Z,26.6955,-81.8138,1.63,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T03:00:00Z,26.6955,-81.8138,1.549,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T04:00:00Z,26.6955,-81.8138,1.48,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T05:00:00Z,26.6955,-81.8138,1.428,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T06:00:00Z,26.6955,-81.8138,1.38,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T07:00:00Z,26.6955,-81.8138,1.31,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T08:00:00Z,26.6955,-81.8138,1.25,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T09:00:00Z,26.6955,-81.8138,1.213,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T10:00:00Z,26.6955,-81.8138,1.207,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T11:00:00Z,26.6955,-81.8138,1.252,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T12:00:00Z,26.6955,-81.8138,1.32,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T13:00:00Z,26.6955,-81.8138,1.39,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T14:00:00Z,26.6955,-81.8138,1.43,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T15:00:00Z,26.6955,-81.8138,1.48,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T16:00:00Z,26.6955,-81.8138,1.513,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T17:00:00Z,26.6955,-81.8138,1.522,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T18:00:00Z,26.6955,-81.8138,1.528,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T19:00:00Z,26.6955,-81.8138,1.552,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T20:00:00Z,26.6955,-81.8138,1.57,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T21:00:00Z,26.6955,-81.8138,1.61,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T22:00:00Z,26.6955,-81.8138,1.63,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-03T23:00:00Z,26.6955,-81.8138,1.67,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T00:00:00Z,26.6955,-81.8138,1.71,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T01:00:00Z,26.6955,-81.8138,1.72,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T02:00:00Z,26.6955,-81.8138,1.704,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T03:00:00Z,26.6955,-81.8138,1.672,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T04:00:00Z,26.6955,-81.8138,1.61,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T05:00:00Z,26.6955,-81.8138,1.553,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T06:00:00Z,26.6955,-81.8138,1.5,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T07:00:00Z,26.6955,-81.8138,1.44,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T08:00:00Z,26.6955,-81.8138,1.379,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T09:00:00Z,26.6955,-81.8138,1.324,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T10:00:00Z,26.6955,-81.8138,1.28,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T11:00:00Z,26.6955,-81.8138,1.261,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T12:00:00Z,26.6955,-81.8138,1.324,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T13:00:00Z,26.6955,-81.8138,1.39,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T14:00:00Z,26.6955,-81.8138,1.452,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T15:00:00Z,26.6955,-81.8138,1.51,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T16:00:00Z,26.6955,-81.8138,1.579,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T17:00:00Z,26.6955,-81.8138,1.63,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T18:00:00Z,26.6955,-81.8138,1.657,5.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T19:00:00Z,26.6955,-81.8138,1.656,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T20:00:00Z,26.6955,-81.8138,1.61,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T21:00:00Z,26.6955,-81.8138,1.56,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T22:00:00Z,26.6955,-81.8138,1.539,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-04T23:00:00Z,26.6955,-81.8138,1.524,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T00:00:00Z,26.6955,-81.8138,1.568,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T01:00:00Z,26.6955,-81.8138,1.62,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T02:00:00Z,26.6955,-81.8138,1.68,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T03:00:00Z,26.6955,-81.8138,1.69,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T04:00:00Z,26.6955,-81.8138,1.659,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T05:00:00Z,26.6955,-81.8138,1.59,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T06:00:00Z,26.6955,-81.8138,1.52,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T07:00:00Z,26.6955,-81.8138,1.46,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T08:00:00Z,26.6955,-81.8138,1.4,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T09:00:00Z,26.6955,-81.8138,1.35,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T10:00:00Z,26.6955,-81.8138,1.3,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T11:00:00Z,26.6955,-81.8138,1.26,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T12:00:00Z,26.6955,-81.8138,1.241,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T13:00:00Z,26.6955,-81.8138,1.27,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T14:00:00Z,26.6955,-81.8138,1.35,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T15:00:00Z,26.6955,-81.8138,1.424,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T16:00:00Z,26.6955,-81.8138,1.481,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T17:00:00Z,26.6955,-81.8138,1.53,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T18:00:00Z,26.6955,-81.8138,1.599,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T19:00:00Z,26.6955,-81.8138,1.65,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T20:00:00Z,26.6955,-81.8138,1.659,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T21:00:00Z,26.6955,-81.8138,1.619,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T22:00:00Z,26.6955,-81.8138,1.577,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-05T23:00:00Z,26.6955,-81.8138,1.53,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T00:00:00Z,26.6955,-81.8138,1.54,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T01:00:00Z,26.6955,-81.8138,1.592,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T02:00:00Z,26.6955,-81.8138,1.652,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T03:00:00Z,26.6955,-81.8138,1.69,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T04:00:00Z,26.6955,-81.8138,1.7,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T05:00:00Z,26.6955,-81.8138,1.706,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T06:00:00Z,26.6955,-81.8138,1.66,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T07:00:00Z,26.6955,-81.8138,1.587,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T08:00:00Z,26.6955,-81.8138,1.532,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T09:00:00Z,26.6955,-81.8138,1.49,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T10:00:00Z,26.6955,-81.8138,1.46,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T11:00:00Z,26.6955,-81.8138,1.395,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T12:00:00Z,26.6955,-81.8138,1.34,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T13:00:00Z,26.6955,-81.8138,1.329,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T14:00:00Z,26.6955,-81.8138,1.38,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T15:00:00Z,26.6955,-81.8138,1.424,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T16:00:00Z,26.6955,-81.8138,1.489,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T17:00:00Z,26.6955,-81.8138,1.52,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T18:00:00Z,26.6955,-81.8138,1.582,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T19:00:00Z,26.6955,-81.8138,1.618,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T20:00:00Z,26.6955,-81.8138,1.57,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T21:00:00Z,26.6955,-81.8138,1.48,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T22:00:00Z,26.6955,-81.8138,1.43,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-06T23:00:00Z,26.6955,-81.8138,1.4,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T00:00:00Z,26.6955,-81.8138,1.367,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T01:00:00Z,26.6955,-81.8138,1.34,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T02:00:00Z,26.6955,-81.8138,1.323,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T03:00:00Z,26.6955,-81.8138,1.36,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T04:00:00Z,26.6955,-81.8138,1.41,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T05:00:00Z,26.6955,-81.8138,1.458,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T06:00:00Z,26.6955,-81.8138,1.473,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T07:00:00Z,26.6955,-81.8138,1.453,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T08:00:00Z,26.6955,-81.8138,1.41,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T09:00:00Z,26.6955,-81.8138,1.35,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T10:00:00Z,26.6955,-81.8138,1.317,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T11:00:00Z,26.6955,-81.8138,1.27,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T12:00:00Z,26.6955,-81.8138,1.21,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T13:00:00Z,26.6955,-81.8138,1.156,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T14:00:00Z,26.6955,-81.8138,1.12,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T15:00:00Z,26.6955,-81.8138,1.095,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T16:00:00Z,26.6955,-81.8138,1.123,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T17:00:00Z,26.6955,-81.8138,1.198,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T18:00:00Z,26.6955,-81.8138,1.26,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T19:00:00Z,26.6955,-81.8138,1.3,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T20:00:00Z,26.6955,-81.8138,1.33,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T21:00:00Z,26.6955,-81.8138,1.32,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T22:00:00Z,26.6955,-81.8138,1.29,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-07T23:00:00Z,26.6955,-81.8138,1.241,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T00:00:00Z,26.6955,-81.8138,1.2,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T01:00:00Z,26.6955,-81.8138,1.17,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T02:00:00Z,26.6955,-81.8138,1.16,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T03:00:00Z,26.6955,-81.8138,1.19,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T04:00:00Z,26.6955,-81.8138,1.253,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T05:00:00Z,26.6955,-81.8138,1.31,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T06:00:00Z,26.6955,-81.8138,1.359,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T07:00:00Z,26.6955,-81.8138,1.39,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T08:00:00Z,26.6955,-81.8138,1.401,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T09:00:00Z,26.6955,-81.8138,1.355,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T10:00:00Z,26.6955,-81.8138,1.3,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T11:00:00Z,26.6955,-81.8138,1.248,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T12:00:00Z,26.6955,-81.8138,1.215,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T13:00:00Z,26.6955,-81.8138,1.177,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T14:00:00Z,26.6955,-81.8138,1.136,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T15:00:00Z,26.6955,-81.8138,1.137,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T16:00:00Z,26.6955,-81.8138,1.19,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T17:00:00Z,26.6955,-81.8138,1.28,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T18:00:00Z,26.6955,-81.8138,1.34,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T19:00:00Z,26.6955,-81.8138,1.381,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T20:00:00Z,26.6955,-81.8138,1.41,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T21:00:00Z,26.6955,-81.8138,1.4,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T22:00:00Z,26.6955,-81.8138,1.36,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-08T23:00:00Z,26.6955,-81.8138,1.32,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T00:00:00Z,26.6955,-81.8138,1.28,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T01:00:00Z,26.6955,-81.8138,1.24,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T02:00:00Z,26.6955,-81.8138,1.205,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T03:00:00Z,26.6955,-81.8138,1.2,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T04:00:00Z,26.6955,-81.8138,1.25,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T05:00:00Z,26.6955,-81.8138,1.32,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T06:00:00Z,26.6955,-81.8138,1.378,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T07:00:00Z,26.6955,-81.8138,1.4,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T08:00:00Z,26.6955,-81.8138,1.42,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T09:00:00Z,26.6955,-81.8138,1.374,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T10:00:00Z,26.6955,-81.8138,1.31,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T11:00:00Z,26.6955,-81.8138,1.26,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T12:00:00Z,26.6955,-81.8138,1.23,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T13:00:00Z,26.6955,-81.8138,1.188,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T14:00:00Z,26.6955,-81.8138,1.14,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T15:00:00Z,26.6955,-81.8138,1.102,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T16:00:00Z,26.6955,-81.8138,1.137,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T17:00:00Z,26.6955,-81.8138,1.21,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T18:00:00Z,26.6955,-81.8138,1.28,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T19:00:00Z,26.6955,-81.8138,1.34,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T20:00:00Z,26.6955,-81.8138,1.37,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T21:00:00Z,26.6955,-81.8138,1.403,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T22:00:00Z,26.6955,-81.8138,1.391,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-09T23:00:00Z,26.6955,-81.8138,1.35,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T00:00:00Z,26.6955,-81.8138,1.301,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T01:00:00Z,26.6955,-81.8138,1.267,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T02:00:00Z,26.6955,-81.8138,1.237,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T03:00:00Z,26.6955,-81.8138,1.21,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T04:00:00Z,26.6955,-81.8138,1.249,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T05:00:00Z,26.6955,-81.8138,1.312,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T06:00:00Z,26.6955,-81.8138,1.39,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T07:00:00Z,26.6955,-81.8138,1.429,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T08:00:00Z,26.6955,-81.8138,1.47,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T09:00:00Z,26.6955,-81.8138,1.5,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T10:00:00Z,26.6955,-81.8138,1.47,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T11:00:00Z,26.6955,-81.8138,1.403,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T12:00:00Z,26.6955,-81.8138,1.35,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T13:00:00Z,26.6955,-81.8138,1.31,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T14:00:00Z,26.6955,-81.8138,1.27,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T15:00:00Z,26.6955,-81.8138,1.241,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T16:00:00Z,26.6955,-81.8138,1.284,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T17:00:00Z,26.6955,-81.8138,1.366,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T18:00:00Z,26.6955,-81.8138,1.46,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T19:00:00Z,26.6955,-81.8138,1.49,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T20:00:00Z,26.6955,-81.8138,1.52,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T21:00:00Z,26.6955,-81.8138,1.53,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T22:00:00Z,26.6955,-81.8138,1.46,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-10T23:00:00Z,26.6955,-81.8138,1.379,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T00:00:00Z,26.6955,-81.8138,1.33,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T01:00:00Z,26.6955,-81.8138,1.31,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T02:00:00Z,26.6955,-81.8138,1.277,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T03:00:00Z,26.6955,-81.8138,1.23,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T04:00:00Z,26.6955,-81.8138,1.2,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T05:00:00Z,26.6955,-81.8138,1.23,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T06:00:00Z,26.6955,-81.8138,1.28,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T07:00:00Z,26.6955,-81.8138,1.358,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T08:00:00Z,26.6955,-81.8138,1.405,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T09:00:00Z,26.6955,-81.8138,1.44,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T10:00:00Z,26.6955,-81.8138,1.45,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T11:00:00Z,26.6955,-81.8138,1.4,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T12:00:00Z,26.6955,-81.8138,1.331,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T13:00:00Z,26.6955,-81.8138,1.3,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T14:00:00Z,26.6955,-81.8138,1.27,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T15:00:00Z,26.6955,-81.8138,1.24,2.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T16:00:00Z,26.6955,-81.8138,1.26,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T17:00:00Z,26.6955,-81.8138,1.35,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T18:00:00Z,26.6955,-81.8138,1.444,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T19:00:00Z,26.6955,-81.8138,1.49,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-04-11T20:00:00Z,26.6955,-81.8138,1.525,4.32,1111122 