owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-12-01T05:00:00Z,26.1914,-97.0507,3.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T06:00:00Z,26.1914,-97.0507,6.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T07:00:00Z,26.1914,-97.0507,6.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T08:00:00Z,26.1914,-97.0507,13.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T09:00:00Z,26.1914,-97.0507,12.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T10:00:00Z,26.1914,-97.0507,14.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T11:00:00Z,26.1914,-97.0507,11.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T12:00:00Z,26.1914,-97.0507,14.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T13:00:00Z,26.1914,-97.0507,12.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T14:00:00Z,26.1914,-97.0507,6.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T15:00:00Z,26.1914,-97.0507,3.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T15:30:00Z,26.1914,-97.0507,39.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-01T17:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-01T18:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-01T18:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-01T20:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-01T21:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-01T22:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-01T23:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-01T23:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T05:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T05:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T07:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T08:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T09:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T10:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T11:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T12:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T15:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T16:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T16:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T17:30:00Z,26.1914,-97.0507,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-02T18:30:00Z,26.1914,-97.0507,29.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-02T19:30:00Z,26.1914,-97.0507,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-02T21:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T22:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T23:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-02T23:30:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T05:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T06:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T07:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T08:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T09:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T10:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T11:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T12:00:00Z,26.1914,-97.0507,18.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T13:00:00Z,26.1914,-97.0507,-999.0,99999999 
TABS,ioos:station:wmo:42044:1,2019-12-03T14:00:00Z,26.1914,-97.0507,27.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T15:00:00Z,26.1914,-97.0507,41.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T16:00:00Z,26.1914,-97.0507,50.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T17:00:00Z,26.1914,-97.0507,46.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T18:00:00Z,26.1914,-97.0507,59.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T19:00:00Z,26.1914,-97.0507,60.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T20:00:00Z,26.1914,-97.0507,63.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T21:00:00Z,26.1914,-97.0507,65.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T22:00:00Z,26.1914,-97.0507,71.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T23:00:00Z,26.1914,-97.0507,70.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-03T23:30:00Z,26.1914,-97.0507,69.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T05:00:00Z,26.1914,-97.0507,79.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T06:00:00Z,26.1914,-97.0507,79.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T07:00:00Z,26.1914,-97.0507,79.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T08:00:00Z,26.1914,-97.0507,79.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T08:30:00Z,26.1914,-97.0507,79.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T10:00:00Z,26.1914,-97.0507,78.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T11:00:00Z,26.1914,-97.0507,78.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T12:00:00Z,26.1914,-97.0507,77.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T13:00:00Z,26.1914,-97.0507,76.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T13:30:00Z,26.1914,-97.0507,75.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T15:00:00Z,26.1914,-97.0507,73.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T16:00:00Z,26.1914,-97.0507,71.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T17:00:00Z,26.1914,-97.0507,76.3,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T18:00:00Z,26.1914,-97.0507,76.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-12-04T19:30:00Z,26.1914,-97.0507,74.5,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
