owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-03-01T00:00:00Z,27.9396,-96.8429,2.0,245.9392926,12.48471465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T00:30:00Z,27.9396,-96.8429,2.0,255.0650577,11.75714676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T01:00:00Z,27.9396,-96.8429,2.0,263.9048611,9.795366251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T01:30:00Z,27.9396,-96.8429,2.0,268.190844,11.40568279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T02:00:00Z,27.9396,-96.8429,2.0,267.4071096,7.737919617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T02:30:00Z,27.9396,-96.8429,2.0,269.6852028,7.290109739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T03:00:00Z,27.9396,-96.8429,2.0,276.0432388,5.319558252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T03:30:00Z,27.9396,-96.8429,2.0,280.139543,5.566938117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T04:00:00Z,27.9396,-96.8429,2.0,290.1090738,3.897588998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T04:30:00Z,27.9396,-96.8429,2.0,288.6189659,1.973271395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T05:00:00Z,27.9396,-96.8429,2.0,307.4412664,3.010149498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T05:30:00Z,27.9396,-96.8429,2.0,259.0767999,0.580517011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T06:00:00Z,27.9396,-96.8429,2.0,159.6177162,2.698981289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T06:30:00Z,27.9396,-96.8429,2.0,125.4553915,1.620493752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T07:00:00Z,27.9396,-96.8429,2.0,159.263131,2.598326384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T07:30:00Z,27.9396,-96.8429,2.0,178.7344288,4.981214711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T08:00:00Z,27.9396,-96.8429,2.0,171.0271839,5.770615219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T08:30:00Z,27.9396,-96.8429,2.0,164.7587599,7.151531305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T09:00:00Z,27.9396,-96.8429,2.0,141.4387934,7.251158528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T09:30:00Z,27.9396,-96.8429,2.0,161.4347652,8.354759123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T10:00:00Z,27.9396,-96.8429,2.0,150.305998,8.35746373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T10:30:00Z,27.9396,-96.8429,2.0,162.9533657,14.22493937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T11:00:00Z,27.9396,-96.8429,2.0,175.3558935,9.14000547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T11:30:00Z,27.9396,-96.8429,2.0,172.7080349,9.375825297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T12:00:00Z,27.9396,-96.8429,2.0,185.5273168,9.031998671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T12:30:00Z,27.9396,-96.8429,2.0,172.262136,10.32400116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T13:00:00Z,27.9396,-96.8429,2.0,177.924768,11.047244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T13:30:00Z,27.9396,-96.8429,2.0,191.0407039,13.78515506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T14:00:00Z,27.9396,-96.8429,2.0,194.8558049,13.22197035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T14:30:00Z,27.9396,-96.8429,2.0,205.4960292,12.70754894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T15:00:00Z,27.9396,-96.8429,2.0,201.3284955,14.40673454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T15:30:00Z,27.9396,-96.8429,2.0,214.0119287,13.31856223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T16:00:00Z,27.9396,-96.8429,2.0,212.0360327,13.74287452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T16:30:00Z,27.9396,-96.8429,2.0,223.3076658,14.60812445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T17:00:00Z,27.9396,-96.8429,2.0,224.3428847,16.03823556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T17:30:00Z,27.9396,-96.8429,2.0,246.2969886,17.01534601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T18:00:00Z,27.9396,-96.8429,2.0,255.4039931,18.13525296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T18:30:00Z,27.9396,-96.8429,2.0,263.3684325,19.57092742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T19:00:00Z,27.9396,-96.8429,2.0,265.7793051,15.76274088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T19:30:00Z,27.9396,-96.8429,2.0,265.8914765,14.51730002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T20:00:00Z,27.9396,-96.8429,2.0,270.3506344,16.36030562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T20:30:00Z,27.9396,-96.8429,2.0,297.0970287,21.20778159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T21:00:00Z,27.9396,-96.8429,2.0,289.7816925,19.64949363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T21:30:00Z,27.9396,-96.8429,2.0,288.6293292,22.41435254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T22:00:00Z,27.9396,-96.8429,2.0,289.2800257,20.80688588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T22:30:00Z,27.9396,-96.8429,2.0,290.6080794,20.76896001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T23:00:00Z,27.9396,-96.8429,2.0,296.9329703,23.00514073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-01T23:30:00Z,27.9396,-96.8429,2.0,297.5123592,25.97771353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T00:00:00Z,27.9396,-96.8429,2.0,295.2831084,25.77937548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T00:30:00Z,27.9396,-96.8429,2.0,298.9314052,25.67405889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T01:00:00Z,27.9396,-96.8429,2.0,304.0499652,27.84372461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T01:30:00Z,27.9396,-96.8429,2.0,305.3803387,24.92242564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T02:00:00Z,27.9396,-96.8429,2.0,302.6535257,25.59528472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T02:30:00Z,27.9396,-96.8429,2.0,308.16122,26.3646923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T03:00:00Z,27.9396,-96.8429,2.0,309.3773023,26.70155801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T03:30:00Z,27.9396,-96.8429,2.0,308.9264943,24.86000805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T04:00:00Z,27.9396,-96.8429,2.0,310.7204054,24.06631671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T04:30:00Z,27.9396,-96.8429,2.0,310.9652431,21.70541407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T05:00:00Z,27.9396,-96.8429,2.0,314.191109,20.02726142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T05:30:00Z,27.9396,-96.8429,2.0,309.0073224,18.55690707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T06:00:00Z,27.9396,-96.8429,2.0,302.4082272,13.88207477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T06:30:00Z,27.9396,-96.8429,2.0,301.377067,12.84900774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T07:00:00Z,27.9396,-96.8429,2.0,298.5981619,10.84280868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T07:30:00Z,27.9396,-96.8429,2.0,301.4458936,10.1976664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T08:00:00Z,27.9396,-96.8429,2.0,300.7630685,9.286705551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T08:30:00Z,27.9396,-96.8429,2.0,307.5934209,8.5566816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T09:00:00Z,27.9396,-96.8429,2.0,290.6557328,7.427442359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T09:30:00Z,27.9396,-96.8429,2.0,296.2817705,5.420295195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T10:00:00Z,27.9396,-96.8429,2.0,249.8201676,6.232575712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T10:30:00Z,27.9396,-96.8429,2.0,245.8909142,6.36522584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T11:00:00Z,27.9396,-96.8429,2.0,210.3515508,5.620329172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T11:30:00Z,27.9396,-96.8429,2.0,198.7243085,7.507343072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T12:00:00Z,27.9396,-96.8429,2.0,201.6956591,7.060148724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T12:30:00Z,27.9396,-96.8429,2.0,191.5000458,7.674066719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T13:00:00Z,27.9396,-96.8429,2.0,189.4620896,9.124143795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T13:30:00Z,27.9396,-96.8429,2.0,187.6027642,9.069735388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T14:00:00Z,27.9396,-96.8429,2.0,194.3259974,6.708621319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T14:30:00Z,27.9396,-96.8429,2.0,202.0536156,7.164195698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T15:00:00Z,27.9396,-96.8429,2.0,198.0677146,7.899531632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T15:30:00Z,27.9396,-96.8429,2.0,192.246626,8.155599304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T16:00:00Z,27.9396,-96.8429,2.0,179.2106432,7.260688673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T16:30:00Z,27.9396,-96.8429,2.0,192.818381,7.07636206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T17:00:00Z,27.9396,-96.8429,2.0,202.4987581,8.388480196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T17:30:00Z,27.9396,-96.8429,2.0,198.9924934,9.09514156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T18:00:00Z,27.9396,-96.8429,2.0,210.1795334,9.150306006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T18:30:00Z,27.9396,-96.8429,2.0,241.4084664,9.486859333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T19:00:00Z,27.9396,-96.8429,2.0,238.6336252,8.549415185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T19:30:00Z,27.9396,-96.8429,2.0,243.1071899,7.826365696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T20:00:00Z,27.9396,-96.8429,2.0,244.4550152,8.789141027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T20:30:00Z,27.9396,-96.8429,2.0,251.8946662,8.784953045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T21:00:00Z,27.9396,-96.8429,2.0,250.650367,10.5032614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T21:30:00Z,27.9396,-96.8429,2.0,246.2672207,8.597005293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T22:00:00Z,27.9396,-96.8429,2.0,214.8584966,7.750774155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T22:30:00Z,27.9396,-96.8429,2.0,220.7589118,10.23156391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T23:00:00Z,27.9396,-96.8429,2.0,217.4020966,9.038390343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-02T23:30:00Z,27.9396,-96.8429,2.0,208.2754118,9.288293708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T00:00:00Z,27.9396,-96.8429,2.0,201.6286406,9.25138368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T00:30:00Z,27.9396,-96.8429,2.0,212.6545452,8.136006391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T01:00:00Z,27.9396,-96.8429,2.0,192.4410776,23.44044795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T01:30:00Z,27.9396,-96.8429,2.0,189.1741742,24.20970054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T02:00:00Z,27.9396,-96.8429,2.0,198.5074054,24.91876803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T02:30:00Z,27.9396,-96.8429,2.0,202.3621399,26.36257385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T03:00:00Z,27.9396,-96.8429,2.0,215.5630761,23.33206592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T03:30:00Z,27.9396,-96.8429,2.0,217.1671016,32.74044135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T04:00:00Z,27.9396,-96.8429,2.0,217.805029,32.46432658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T04:30:00Z,27.9396,-96.8429,2.0,225.0116935,33.73606527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T05:00:00Z,27.9396,-96.8429,2.0,222.7682405,38.3188896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T05:30:00Z,27.9396,-96.8429,2.0,221.1099782,43.46698632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T06:00:00Z,27.9396,-96.8429,2.0,222.254008,45.75991477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T06:30:00Z,27.9396,-96.8429,2.0,217.9782933,50.44144328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T07:00:00Z,27.9396,-96.8429,2.0,221.9213667,50.03636478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T07:30:00Z,27.9396,-96.8429,2.0,221.2907612,44.59871074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T08:00:00Z,27.9396,-96.8429,2.0,224.7110657,46.32315296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T08:30:00Z,27.9396,-96.8429,2.0,224.7468213,46.46443909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T09:00:00Z,27.9396,-96.8429,2.0,224.9378958,45.89832786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T09:30:00Z,27.9396,-96.8429,2.0,220.9331938,42.27828757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T10:00:00Z,27.9396,-96.8429,2.0,224.3274311,42.78997663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T10:30:00Z,27.9396,-96.8429,2.0,222.278309,46.9128735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T11:00:00Z,27.9396,-96.8429,2.0,227.7933955,38.8805144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T11:30:00Z,27.9396,-96.8429,2.0,222.2786072,44.23698114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T12:00:00Z,27.9396,-96.8429,2.0,220.2085097,42.75257302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T12:30:00Z,27.9396,-96.8429,2.0,222.551942,39.57044478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T13:00:00Z,27.9396,-96.8429,2.0,219.5730643,44.86193041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T13:30:00Z,27.9396,-96.8429,2.0,223.1678254,39.81631826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T14:00:00Z,27.9396,-96.8429,2.0,220.7801135,40.93931607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T14:30:00Z,27.9396,-96.8429,2.0,222.0965285,44.67577643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T15:00:00Z,27.9396,-96.8429,2.0,224.84999,43.30336707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T15:30:00Z,27.9396,-96.8429,2.0,225.4867148,41.59352353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T16:00:00Z,27.9396,-96.8429,2.0,226.2403662,39.51531981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T16:30:00Z,27.9396,-96.8429,2.0,221.0845729,38.93931946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T17:00:00Z,27.9396,-96.8429,2.0,220.5704844,40.74496901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T17:30:00Z,27.9396,-96.8429,2.0,224.1899058,36.02361725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T18:00:00Z,27.9396,-96.8429,2.0,221.55873,36.40384732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T18:30:00Z,27.9396,-96.8429,2.0,228.9883655,42.28842158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T19:00:00Z,27.9396,-96.8429,2.0,223.5134739,28.62624146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T19:30:00Z,27.9396,-96.8429,2.0,222.9798559,37.31599657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T20:00:00Z,27.9396,-96.8429,2.0,224.0210103,37.67307394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T20:30:00Z,27.9396,-96.8429,2.0,223.8229663,39.25270437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T21:00:00Z,27.9396,-96.8429,2.0,227.5885052,36.16299352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T21:30:00Z,27.9396,-96.8429,2.0,224.3470259,31.65922456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T22:00:00Z,27.9396,-96.8429,2.0,223.6402896,29.80586855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T22:30:00Z,27.9396,-96.8429,2.0,221.9415421,33.79833872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T23:00:00Z,27.9396,-96.8429,2.0,221.3469795,35.07303523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-03T23:30:00Z,27.9396,-96.8429,2.0,224.8956456,27.25901135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T00:00:00Z,27.9396,-96.8429,2.0,212.8881631,26.96106823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T00:30:00Z,27.9396,-96.8429,2.0,218.994598,32.57840389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T01:00:00Z,27.9396,-96.8429,2.0,228.3197842,27.71560752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T01:30:00Z,27.9396,-96.8429,2.0,218.5506514,28.77038234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T02:00:00Z,27.9396,-96.8429,2.0,224.7186878,28.83616133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T02:30:00Z,27.9396,-96.8429,2.0,217.195307,27.4424434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T03:00:00Z,27.9396,-96.8429,2.0,215.4517162,32.65399822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T03:30:00Z,27.9396,-96.8429,2.0,217.6448863,31.92692281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T04:00:00Z,27.9396,-96.8429,2.0,215.1279741,29.28352779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T04:30:00Z,27.9396,-96.8429,2.0,218.9899739,29.51420844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T05:00:00Z,27.9396,-96.8429,2.0,222.6178038,29.09429669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T05:30:00Z,27.9396,-96.8429,2.0,220.531708,30.49827536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T06:00:00Z,27.9396,-96.8429,2.0,214.9166439,28.75670357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T06:30:00Z,27.9396,-96.8429,2.0,213.5230659,26.68951292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T07:00:00Z,27.9396,-96.8429,2.0,215.7490466,24.54469393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T07:30:00Z,27.9396,-96.8429,2.0,208.4042163,27.30751728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T08:00:00Z,27.9396,-96.8429,2.0,211.8908903,28.18433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T08:30:00Z,27.9396,-96.8429,2.0,208.9091885,26.45694049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T09:00:00Z,27.9396,-96.8429,2.0,203.1350972,28.55654041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T09:30:00Z,27.9396,-96.8429,2.0,208.368067,28.70744154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T10:00:00Z,27.9396,-96.8429,2.0,207.1131999,31.77150925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T10:30:00Z,27.9396,-96.8429,2.0,213.8812062,29.88463987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T11:00:00Z,27.9396,-96.8429,2.0,217.1308309,32.02233283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T11:30:00Z,27.9396,-96.8429,2.0,223.632273,33.18690103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T12:00:00Z,27.9396,-96.8429,2.0,210.2037908,35.44158292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T12:30:00Z,27.9396,-96.8429,2.0,215.8042709,37.43447075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T13:00:00Z,27.9396,-96.8429,2.0,214.1360924,36.31732369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T13:30:00Z,27.9396,-96.8429,2.0,210.7933369,38.69539637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T14:00:00Z,27.9396,-96.8429,2.0,215.9962958,38.31645078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T14:30:00Z,27.9396,-96.8429,2.0,218.0669512,40.77290277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T15:00:00Z,27.9396,-96.8429,2.0,216.4356012,34.85299987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T15:30:00Z,27.9396,-96.8429,2.0,216.247721,37.03818165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-03-04T16:00:00Z,27.9396,-96.8429,2.0,215.6882972,40.16253603,-99999.0,'11111222,11111222,99999999' 