owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2005-08-01T00:00:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T00:30:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T01:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T01:30:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T02:00:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T02:30:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T03:00:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T03:30:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T04:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T04:30:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T05:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T05:30:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T06:00:00Z,28.9818,-94.9186,1015.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T06:30:00Z,28.9818,-94.9186,1015.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T07:00:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T07:30:00Z,28.9818,-94.9186,1014.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T08:00:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T08:30:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T09:00:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T09:30:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T10:00:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T10:30:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T11:00:00Z,28.9818,-94.9186,1015.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T11:30:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T12:00:00Z,28.9818,-94.9186,1015.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T12:30:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T13:00:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T13:30:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T14:00:00Z,28.9818,-94.9186,1017.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T14:30:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T15:00:00Z,28.9818,-94.9186,1017.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T15:30:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T16:00:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T16:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T17:00:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T17:30:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T18:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T18:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T19:00:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T19:30:00Z,28.9818,-94.9186,1015.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T20:00:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T20:30:00Z,28.9818,-94.9186,1014.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T21:00:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T21:30:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T22:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T22:30:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T23:00:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-01T23:30:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T00:00:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T00:30:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T01:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T01:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T02:00:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T02:30:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T03:00:00Z,28.9818,-94.9186,1015.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T03:30:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T04:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T04:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T05:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T05:30:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T06:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T06:30:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T07:00:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T07:30:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T08:00:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T08:30:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T09:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T09:30:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T10:00:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T10:30:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T11:00:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T11:30:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T12:00:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T12:30:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T13:00:00Z,28.9818,-94.9186,1015.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T13:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T14:00:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T14:30:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T15:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T15:30:00Z,28.9818,-94.9186,1016.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T16:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T16:30:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T17:00:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T17:30:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T18:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T18:30:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T19:00:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T19:30:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T20:00:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T20:30:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T21:00:00Z,28.9818,-94.9186,1013.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T21:30:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T22:00:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T22:30:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T23:00:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-02T23:30:00Z,28.9818,-94.9186,1013.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T00:00:00Z,28.9818,-94.9186,1013.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T00:30:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T01:00:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T01:30:00Z,28.9818,-94.9186,1013.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T02:00:00Z,28.9818,-94.9186,1013.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T02:30:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T03:00:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T03:30:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T04:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T04:30:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T05:00:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T05:30:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T06:00:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T06:30:00Z,28.9818,-94.9186,1013.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T07:00:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T07:30:00Z,28.9818,-94.9186,1013.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T08:00:00Z,28.9818,-94.9186,1013.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T08:30:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T09:00:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T09:30:00Z,28.9818,-94.9186,1013.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T10:00:00Z,28.9818,-94.9186,1013.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T10:30:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T11:00:00Z,28.9818,-94.9186,1013.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T11:30:00Z,28.9818,-94.9186,1014.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T12:00:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T12:30:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T13:00:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T13:30:00Z,28.9818,-94.9186,1014.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T14:00:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T14:30:00Z,28.9818,-94.9186,1015.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T15:00:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T15:30:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T16:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T16:30:00Z,28.9818,-94.9186,1015.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T17:00:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T17:30:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T18:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T18:30:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T19:00:00Z,28.9818,-94.9186,1014.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T19:30:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T20:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T20:30:00Z,28.9818,-94.9186,1013.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T21:00:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T21:30:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T22:00:00Z,28.9818,-94.9186,1012.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T22:30:00Z,28.9818,-94.9186,1012.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T23:00:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-03T23:30:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T00:00:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T00:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T01:00:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T01:30:00Z,28.9818,-94.9186,1013.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T02:00:00Z,28.9818,-94.9186,1013.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T02:30:00Z,28.9818,-94.9186,1013.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T03:00:00Z,28.9818,-94.9186,1013.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T03:30:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T04:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T04:30:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T05:00:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T05:30:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T06:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T06:30:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T07:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T07:30:00Z,28.9818,-94.9186,1014.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T08:00:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T08:30:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T09:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T09:30:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T10:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T10:30:00Z,28.9818,-94.9186,1014.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T11:00:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T11:30:00Z,28.9818,-94.9186,1015.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T12:00:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T12:30:00Z,28.9818,-94.9186,1015.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T13:00:00Z,28.9818,-94.9186,1015.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T13:30:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T14:00:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T14:30:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T15:00:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T15:30:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T16:00:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T16:30:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T17:00:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T17:30:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T18:00:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T18:30:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T19:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T19:30:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T20:00:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T20:30:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T21:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T21:30:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T22:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T22:30:00Z,28.9818,-94.9186,1014.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T23:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-04T23:30:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T00:00:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T00:30:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T01:00:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T01:30:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T02:00:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T02:30:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T03:00:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T03:30:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T04:00:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T04:30:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T05:00:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T05:30:00Z,28.9818,-94.9186,1017.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T06:00:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T06:30:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T07:00:00Z,28.9818,-94.9186,1016.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T07:30:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T08:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T08:30:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T09:00:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T09:30:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T10:00:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T10:30:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T11:00:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T11:30:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T12:00:00Z,28.9818,-94.9186,1018.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T12:30:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T13:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T13:30:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T14:00:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T14:30:00Z,28.9818,-94.9186,1018.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T15:00:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T15:30:00Z,28.9818,-94.9186,1019.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T16:00:00Z,28.9818,-94.9186,1019.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T16:30:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T17:00:00Z,28.9818,-94.9186,1019.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T17:30:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T18:00:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T18:30:00Z,28.9818,-94.9186,1018.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T19:00:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T19:30:00Z,28.9818,-94.9186,1017.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T20:00:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T20:30:00Z,28.9818,-94.9186,1016.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T21:00:00Z,28.9818,-94.9186,1016.92,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T21:30:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T22:00:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T22:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T23:00:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-05T23:30:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T00:00:00Z,28.9818,-94.9186,1015.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T00:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T01:00:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T01:30:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T02:00:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T02:30:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T03:00:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T03:30:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T04:00:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T04:30:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T05:00:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T05:30:00Z,28.9818,-94.9186,1017.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T06:00:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T06:30:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T07:00:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T07:30:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T08:00:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T08:30:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T09:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T09:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T10:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T10:30:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T11:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T11:30:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T12:00:00Z,28.9818,-94.9186,1017.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T12:30:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T13:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T13:30:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T14:00:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T14:30:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T15:00:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T15:30:00Z,28.9818,-94.9186,1018.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T16:00:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T16:30:00Z,28.9818,-94.9186,1018.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T17:00:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T17:30:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T18:00:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-08-06T18:30:00Z,28.9818,-94.9186,1017.57,11111222 