owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T00:00:00Z,26.6493,-81.8810,2.45,23.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T01:00:00Z,26.6493,-81.8810,2.44,22.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T02:00:00Z,26.6493,-81.8810,2.39,22.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T03:00:00Z,26.6493,-81.8810,2.344,22.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T04:00:00Z,26.6493,-81.8810,2.29,22.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T05:00:00Z,26.6493,-81.8810,2.23,22.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T06:00:00Z,26.6493,-81.8810,2.17,21.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T07:00:00Z,26.6493,-81.8810,2.119,21.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T08:00:00Z,26.6493,-81.8810,2.06,22.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T09:00:00Z,26.6493,-81.8810,2.03,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T10:00:00Z,26.6493,-81.8810,2.02,23.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T11:00:00Z,26.6493,-81.8810,2.03,23.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T12:00:00Z,26.6493,-81.8810,2.08,22.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T13:00:00Z,26.6493,-81.8810,2.118,21.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T14:00:00Z,26.6493,-81.8810,2.16,21.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T15:00:00Z,26.6493,-81.8810,2.194,22.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T16:00:00Z,26.6493,-81.8810,2.22,22.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T17:00:00Z,26.6493,-81.8810,2.228,21.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T18:00:00Z,26.6493,-81.8810,2.22,21.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T19:00:00Z,26.6493,-81.8810,2.2,22.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T20:00:00Z,26.6493,-81.8810,2.213,22.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T21:00:00Z,26.6493,-81.8810,2.251,22.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T22:00:00Z,26.6493,-81.8810,2.3,23.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-01T23:00:00Z,26.6493,-81.8810,2.34,23.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T00:00:00Z,26.6493,-81.8810,2.38,22.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T01:00:00Z,26.6493,-81.8810,2.4,22.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T02:00:00Z,26.6493,-81.8810,2.4,22.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T03:00:00Z,26.6493,-81.8810,2.36,20.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T04:00:00Z,26.6493,-81.8810,2.3,21.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T05:00:00Z,26.6493,-81.8810,2.25,21.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T06:00:00Z,26.6493,-81.8810,2.184,21.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T07:00:00Z,26.6493,-81.8810,2.13,21.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T08:00:00Z,26.6493,-81.8810,2.07,21.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T09:00:00Z,26.6493,-81.8810,2.03,21.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T10:00:00Z,26.6493,-81.8810,1.99,22.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T11:00:00Z,26.6493,-81.8810,2.0,22.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T12:00:00Z,26.6493,-81.8810,2.04,21.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T13:00:00Z,26.6493,-81.8810,2.07,22.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T14:00:00Z,26.6493,-81.8810,2.116,22.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T15:00:00Z,26.6493,-81.8810,2.156,21.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T16:00:00Z,26.6493,-81.8810,2.188,21.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T17:00:00Z,26.6493,-81.8810,2.2,22.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T18:00:00Z,26.6493,-81.8810,2.196,21.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T19:00:00Z,26.6493,-81.8810,2.175,22.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T20:00:00Z,26.6493,-81.8810,2.143,21.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T21:00:00Z,26.6493,-81.8810,2.115,20.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T22:00:00Z,26.6493,-81.8810,2.133,20.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-02T23:00:00Z,26.6493,-81.8810,2.181,20.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T00:00:00Z,26.6493,-81.8810,2.22,20.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T01:00:00Z,26.6493,-81.8810,2.26,21.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T02:00:00Z,26.6493,-81.8810,2.3,20.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T03:00:00Z,26.6493,-81.8810,2.32,20.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T04:00:00Z,26.6493,-81.8810,2.31,20.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T05:00:00Z,26.6493,-81.8810,2.27,20.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T06:00:00Z,26.6493,-81.8810,2.22,20.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T07:00:00Z,26.6493,-81.8810,2.17,20.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T08:00:00Z,26.6493,-81.8810,2.123,21.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T09:00:00Z,26.6493,-81.8810,2.08,20.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T10:00:00Z,26.6493,-81.8810,2.04,21.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T11:00:00Z,26.6493,-81.8810,2.03,21.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T12:00:00Z,26.6493,-81.8810,2.06,21.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T13:00:00Z,26.6493,-81.8810,2.11,21.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T14:00:00Z,26.6493,-81.8810,2.157,20.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T15:00:00Z,26.6493,-81.8810,2.218,20.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T16:00:00Z,26.6493,-81.8810,2.263,20.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T17:00:00Z,26.6493,-81.8810,2.305,21.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T18:00:00Z,26.6493,-81.8810,2.322,21.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T19:00:00Z,26.6493,-81.8810,2.303,21.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T20:00:00Z,26.6493,-81.8810,2.278,21.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T21:00:00Z,26.6493,-81.8810,2.246,21.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T22:00:00Z,26.6493,-81.8810,2.207,20.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-03T23:00:00Z,26.6493,-81.8810,2.187,20.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T00:00:00Z,26.6493,-81.8810,2.227,20.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T01:00:00Z,26.6493,-81.8810,2.274,21.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T02:00:00Z,26.6493,-81.8810,2.31,21.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T03:00:00Z,26.6493,-81.8810,2.35,21.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T04:00:00Z,26.6493,-81.8810,2.37,21.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T05:00:00Z,26.6493,-81.8810,2.35,21.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T06:00:00Z,26.6493,-81.8810,2.31,21.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T07:00:00Z,26.6493,-81.8810,2.259,21.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T08:00:00Z,26.6493,-81.8810,2.2,21.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T09:00:00Z,26.6493,-81.8810,2.15,21.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T10:00:00Z,26.6493,-81.8810,2.1,21.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T11:00:00Z,26.6493,-81.8810,2.07,21.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T12:00:00Z,26.6493,-81.8810,2.05,21.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T13:00:00Z,26.6493,-81.8810,2.081,21.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T14:00:00Z,26.6493,-81.8810,2.12,21.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T15:00:00Z,26.6493,-81.8810,2.17,21.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T16:00:00Z,26.6493,-81.8810,2.221,20.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T17:00:00Z,26.6493,-81.8810,2.271,21.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T18:00:00Z,26.6493,-81.8810,2.298,21.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T19:00:00Z,26.6493,-81.8810,2.303,21.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T20:00:00Z,26.6493,-81.8810,2.258,21.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T21:00:00Z,26.6493,-81.8810,2.209,20.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T22:00:00Z,26.6493,-81.8810,2.161,20.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-04T23:00:00Z,26.6493,-81.8810,2.115,20.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T00:00:00Z,26.6493,-81.8810,2.084,19.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T01:00:00Z,26.6493,-81.8810,2.091,19.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T02:00:00Z,26.6493,-81.8810,2.12,20.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T03:00:00Z,26.6493,-81.8810,2.15,20.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T04:00:00Z,26.6493,-81.8810,2.194,21.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T05:00:00Z,26.6493,-81.8810,2.23,21.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T06:00:00Z,26.6493,-81.8810,2.25,21.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T07:00:00Z,26.6493,-81.8810,2.25,21.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T08:00:00Z,26.6493,-81.8810,2.201,21.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T09:00:00Z,26.6493,-81.8810,2.16,20.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T10:00:00Z,26.6493,-81.8810,2.12,20.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T11:00:00Z,26.6493,-81.8810,2.08,20.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T12:00:00Z,26.6493,-81.8810,2.06,20.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T13:00:00Z,26.6493,-81.8810,2.06,20.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T14:00:00Z,26.6493,-81.8810,2.11,20.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T15:00:00Z,26.6493,-81.8810,2.16,20.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T16:00:00Z,26.6493,-81.8810,2.213,20.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T17:00:00Z,26.6493,-81.8810,2.268,20.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T18:00:00Z,26.6493,-81.8810,2.308,20.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T19:00:00Z,26.6493,-81.8810,2.307,21.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T20:00:00Z,26.6493,-81.8810,2.263,21.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T21:00:00Z,26.6493,-81.8810,2.202,20.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T22:00:00Z,26.6493,-81.8810,2.153,20.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-05T23:00:00Z,26.6493,-81.8810,2.104,19.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T00:00:00Z,26.6493,-81.8810,2.067,19.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T01:00:00Z,26.6493,-81.8810,2.04,19.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T02:00:00Z,26.6493,-81.8810,2.048,18.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T03:00:00Z,26.6493,-81.8810,2.09,19.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T04:00:00Z,26.6493,-81.8810,2.13,20.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T05:00:00Z,26.6493,-81.8810,2.18,20.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T06:00:00Z,26.6493,-81.8810,2.223,20.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T07:00:00Z,26.6493,-81.8810,2.24,20.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T08:00:00Z,26.6493,-81.8810,2.22,20.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T09:00:00Z,26.6493,-81.8810,2.17,20.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T10:00:00Z,26.6493,-81.8810,2.13,19.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T11:00:00Z,26.6493,-81.8810,2.09,19.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T12:00:00Z,26.6493,-81.8810,2.059,19.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T13:00:00Z,26.6493,-81.8810,2.04,19.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T14:00:00Z,26.6493,-81.8810,2.087,20.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T15:00:00Z,26.6493,-81.8810,2.135,20.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T16:00:00Z,26.6493,-81.8810,2.181,20.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T17:00:00Z,26.6493,-81.8810,2.24,20.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T18:00:00Z,26.6493,-81.8810,2.29,20.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T19:00:00Z,26.6493,-81.8810,2.309,20.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T20:00:00Z,26.6493,-81.8810,2.284,21.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T21:00:00Z,26.6493,-81.8810,2.231,20.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T22:00:00Z,26.6493,-81.8810,2.18,20.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-06T23:00:00Z,26.6493,-81.8810,2.128,19.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T00:00:00Z,26.6493,-81.8810,2.08,19.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T01:00:00Z,26.6493,-81.8810,2.04,18.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T02:00:00Z,26.6493,-81.8810,2.003,18.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T03:00:00Z,26.6493,-81.8810,2.01,18.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T04:00:00Z,26.6493,-81.8810,2.05,18.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T05:00:00Z,26.6493,-81.8810,2.09,19.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T06:00:00Z,26.6493,-81.8810,2.13,20.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T07:00:00Z,26.6493,-81.8810,2.17,20.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T08:00:00Z,26.6493,-81.8810,2.18,20.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T09:00:00Z,26.6493,-81.8810,2.17,20.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T10:00:00Z,26.6493,-81.8810,2.14,20.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T11:00:00Z,26.6493,-81.8810,2.1,19.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T12:00:00Z,26.6493,-81.8810,2.07,19.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T13:00:00Z,26.6493,-81.8810,2.046,19.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T14:00:00Z,26.6493,-81.8810,2.068,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T15:00:00Z,26.6493,-81.8810,2.127,20.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T16:00:00Z,26.6493,-81.8810,2.17,20.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T17:00:00Z,26.6493,-81.8810,2.211,20.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T18:00:00Z,26.6493,-81.8810,2.268,20.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T19:00:00Z,26.6493,-81.8810,2.29,20.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T20:00:00Z,26.6493,-81.8810,2.28,21.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T21:00:00Z,26.6493,-81.8810,2.228,20.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T22:00:00Z,26.6493,-81.8810,2.176,20.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-07T23:00:00Z,26.6493,-81.8810,2.127,20.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T00:00:00Z,26.6493,-81.8810,2.07,19.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T01:00:00Z,26.6493,-81.8810,2.022,19.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T02:00:00Z,26.6493,-81.8810,1.98,18.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T03:00:00Z,26.6493,-81.8810,1.94,18.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T04:00:00Z,26.6493,-81.8810,1.95,18.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T05:00:00Z,26.6493,-81.8810,1.98,18.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T06:00:00Z,26.6493,-81.8810,2.02,18.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T07:00:00Z,26.6493,-81.8810,2.061,19.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T08:00:00Z,26.6493,-81.8810,2.11,20.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T09:00:00Z,26.6493,-81.8810,2.13,20.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T10:00:00Z,26.6493,-81.8810,2.11,20.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T11:00:00Z,26.6493,-81.8810,2.08,19.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T12:00:00Z,26.6493,-81.8810,2.06,19.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T13:00:00Z,26.6493,-81.8810,2.035,20.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T14:00:00Z,26.6493,-81.8810,2.037,20.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T15:00:00Z,26.6493,-81.8810,2.094,20.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T16:00:00Z,26.6493,-81.8810,2.146,20.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T17:00:00Z,26.6493,-81.8810,2.2,20.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T18:00:00Z,26.6493,-81.8810,2.264,21.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T19:00:00Z,26.6493,-81.8810,2.319,21.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T20:00:00Z,26.6493,-81.8810,2.342,21.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T21:00:00Z,26.6493,-81.8810,2.309,21.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T22:00:00Z,26.6493,-81.8810,2.254,21.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-08T23:00:00Z,26.6493,-81.8810,2.201,20.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T00:00:00Z,26.6493,-81.8810,2.148,20.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T01:00:00Z,26.6493,-81.8810,2.097,19.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T02:00:00Z,26.6493,-81.8810,2.05,18.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T03:00:00Z,26.6493,-81.8810,2.0,18.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T04:00:00Z,26.6493,-81.8810,1.97,18.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T05:00:00Z,26.6493,-81.8810,1.989,18.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T06:00:00Z,26.6493,-81.8810,2.03,19.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T07:00:00Z,26.6493,-81.8810,2.07,20.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T08:00:00Z,26.6493,-81.8810,2.11,20.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T09:00:00Z,26.6493,-81.8810,2.15,20.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T10:00:00Z,26.6493,-81.8810,2.17,21.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T11:00:00Z,26.6493,-81.8810,2.18,21.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T12:00:00Z,26.6493,-81.8810,2.163,21.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T13:00:00Z,26.6493,-81.8810,2.143,20.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T14:00:00Z,26.6493,-81.8810,2.142,20.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T15:00:00Z,26.6493,-81.8810,2.17,21.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T16:00:00Z,26.6493,-81.8810,2.23,21.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T17:00:00Z,26.6493,-81.8810,2.28,21.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T18:00:00Z,26.6493,-81.8810,2.34,21.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T19:00:00Z,26.6493,-81.8810,2.388,22.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T20:00:00Z,26.6493,-81.8810,2.4,22.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T21:00:00Z,26.6493,-81.8810,2.375,22.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T22:00:00Z,26.6493,-81.8810,2.32,21.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-09T23:00:00Z,26.6493,-81.8810,2.264,21.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T00:00:00Z,26.6493,-81.8810,2.2,20.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T01:00:00Z,26.6493,-81.8810,2.149,20.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T02:00:00Z,26.6493,-81.8810,2.1,19.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T03:00:00Z,26.6493,-81.8810,2.05,19.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T04:00:00Z,26.6493,-81.8810,2.0,18.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T05:00:00Z,26.6493,-81.8810,1.97,18.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T06:00:00Z,26.6493,-81.8810,1.98,20.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T07:00:00Z,26.6493,-81.8810,2.03,21.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T08:00:00Z,26.6493,-81.8810,2.07,21.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T09:00:00Z,26.6493,-81.8810,2.103,21.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T10:00:00Z,26.6493,-81.8810,2.13,21.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T11:00:00Z,26.6493,-81.8810,2.13,21.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T12:00:00Z,26.6493,-81.8810,2.11,21.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T13:00:00Z,26.6493,-81.8810,2.09,21.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T14:00:00Z,26.6493,-81.8810,2.06,21.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T15:00:00Z,26.6493,-81.8810,2.045,22.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T16:00:00Z,26.6493,-81.8810,2.088,22.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T17:00:00Z,26.6493,-81.8810,2.141,22.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T18:00:00Z,26.6493,-81.8810,2.186,22.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T19:00:00Z,26.6493,-81.8810,2.248,22.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T20:00:00Z,26.6493,-81.8810,2.29,22.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T21:00:00Z,26.6493,-81.8810,2.309,22.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T22:00:00Z,26.6493,-81.8810,2.271,22.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-10T23:00:00Z,26.6493,-81.8810,2.22,21.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T00:00:00Z,26.6493,-81.8810,2.17,21.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T01:00:00Z,26.6493,-81.8810,2.12,20.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T02:00:00Z,26.6493,-81.8810,2.07,20.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T03:00:00Z,26.6493,-81.8810,2.02,19.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T04:00:00Z,26.6493,-81.8810,1.97,19.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T05:00:00Z,26.6493,-81.8810,1.93,18.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T06:00:00Z,26.6493,-81.8810,1.93,19.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T07:00:00Z,26.6493,-81.8810,1.96,21.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T08:00:00Z,26.6493,-81.8810,2.0,21.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T09:00:00Z,26.6493,-81.8810,2.04,21.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T10:00:00Z,26.6493,-81.8810,2.08,21.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T11:00:00Z,26.6493,-81.8810,2.11,21.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T12:00:00Z,26.6493,-81.8810,2.11,22.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T13:00:00Z,26.6493,-81.8810,2.08,22.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T14:00:00Z,26.6493,-81.8810,2.05,21.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T15:00:00Z,26.6493,-81.8810,2.05,21.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T16:00:00Z,26.6493,-81.8810,2.093,22.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T17:00:00Z,26.6493,-81.8810,2.15,22.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-05-11T18:00:00Z,26.6493,-81.8810,2.195,22.02,1111122 